ID,Height,timestamp,Type,From,To,Amount,Fee
1628283458324976143,269252,2016-09-02 22:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
16825764244251504979,269065,2016-09-02 09:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
755529972829906087,268880,2016-09-01 20:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
10852617618091151016,268548,2016-08-31 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
1038356200665765514,268121,2016-08-30 18:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
11636997230192404796,267764,2016-08-29 18:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
16039167026374845238,267510,2016-08-29 01:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
18084125747452765907,267182,2016-08-28 03:18:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VAEA-YWU3-W88C-G3CT8,2.0,1.0
4597454771963929081,267165,2016-08-28 02:16:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VAEA-YWU3-W88C-G3CT8,1.0,1.0
16169630386500636101,267140,2016-08-28 00:47:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VAEA-YWU3-W88C-G3CT8,2.0,1.0
16074335086955000703,267064,2016-08-27 19:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
17016077569559313357,266849,2016-08-27 05:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
838833289097388169,266481,2016-08-26 04:21:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
3568496406206068699,266296,2016-08-25 15:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
10402731966641434364,265833,2016-08-24 09:28:42,Ordinary Payment,S-VAEA-YWU3-W88C-G3CT8,S-VAEA-YWU3-W88C-G3CT8,2.0,1.0
5992430482115863065,265833,2016-08-24 09:28:42,Ordinary Payment,S-VAEA-YWU3-W88C-G3CT8,S-8FCC-A7DK-G9Y7-B8ZXU,1.0,1.0
16797990290689771951,265829,2016-08-24 08:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAEA-YWU3-W88C-G3CT8,5.0,1.0
