ID,Height,timestamp,Type,From,To,Amount,Fee
2450951520889579457,840773,2021-01-18 00:30:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6LQ-Y4QT-HK2J-3FUMD,0.0,0.00735
3941417145849404079,840766,2021-01-18 00:02:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-M6LQ-Y4QT-HK2J-3FUMD,1000.0,0.03675
11562081449823479847,840760,2021-01-17 23:34:48,Ask Order Placement,S-M6LQ-Y4QT-HK2J-3FUMD,,0.0,1.0
7993692859795544302,832767,2020-12-26 18:28:26,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-M6LQ-Y4QT-HK2J-3FUMD,0.0,0.02205
8533370428917615438,832410,2020-12-25 18:37:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6LQ-Y4QT-HK2J-3FUMD,0.0,0.02205
11505443906840594270,832402,2020-12-25 18:02:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-M6LQ-Y4QT-HK2J-3FUMD,24.0,0.03675
16758821539350207006,823565,2020-12-01 04:24:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6LQ-Y4QT-HK2J-3FUMD,0.0,0.00735
2477643471224833892,823562,2020-12-01 04:11:54,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-8ETB-9KJL-SAWJ-2EBM2,1000.0,0.02205
5901771771971386849,822336,2020-11-27 18:32:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6LQ-Y4QT-HK2J-3FUMD,0.0,0.00735
5332281526138260347,822327,2020-11-27 17:54:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,1000.0,0.03675
6387200538357959141,821065,2020-11-24 05:27:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M6LQ-Y4QT-HK2J-3FUMD,0.0,0.00735
7953028914153749317,821056,2020-11-24 04:52:37,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-8ETB-9KJL-SAWJ-2EBM2,1001.0,0.0294
8651450554293607894,817964,2020-11-15 14:49:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-M6LQ-Y4QT-HK2J-3FUMD,0.0,0.0294
6941880707413509590,817963,2020-11-15 14:46:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,1000.0,0.0441
7282766038183858972,811107,2020-10-27 13:00:51,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-8ETB-9KJL-SAWJ-2EBM2,3499.0,0.0294
16097585041906921071,798272,2020-09-21 20:11:19,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,500.0,0.0735
2990272066105696477,788200,2020-08-24 19:39:39,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,500.0,0.02205
2311610385740345004,788113,2020-08-24 13:55:07,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,500.0,0.03675
11890194083783969275,786773,2020-08-20 20:33:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,500.0,0.02205
16190158187387151072,783512,2020-08-11 18:45:19,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,500.0,0.0147
7108862617392833166,780254,2020-08-02 17:34:35,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,500.0,0.09555
11470375414410130330,773540,2020-07-15 01:32:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,500.0,0.00735
4294238213146233209,761466,2020-06-11 11:00:09,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-UTUG-Z7HT-AYJU-CAZUH,399.0,0.1764
16098310917655921414,758695,2020-06-03 17:09:28,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,200.0,0.09555
17648106867297777794,750141,2020-05-10 18:47:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M6LQ-Y4QT-HK2J-3FUMD,200.0,0.0735
