ID,Height,timestamp,Type,From,To,Amount,Fee
11428561867860435249,1108140,2023-01-31 05:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.0149232,0.02
3347569801599505433,1086129,2022-12-01 01:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.0015531,0.02
840307773497498505,1061708,2022-09-24 04:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.01824209,0.02
3356336729276817691,1045166,2022-08-09 04:38:58,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,399.96828235,0.03
4558371143952447792,1036548,2022-07-16 05:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.00540827,0.02
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QCST-F6TV-VZ2F-CQRPU,2.19e-06,0.0735
12562861812810388273,1005104,2022-04-19 19:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,99.99850801,0.0588
8423471267332997345,967308,2022-01-04 18:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,99.99553758,0.0147
15336907564349884848,923231,2021-09-04 06:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,99.99882629,0.0147
5775280603184787284,911146,2021-08-01 16:09:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QCST-F6TV-VZ2F-CQRPU,1e-08,0.04
1617196580368495319,911145,2021-08-01 16:05:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QCST-F6TV-VZ2F-CQRPU,0.0,0.04
13198349296090515771,911144,2021-08-01 16:00:14,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,429.76102038,0.03675
6832141172567875961,895747,2021-06-19 21:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.0167219,0.0147
15395569246629797366,877850,2021-05-01 02:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.06023173,0.0147
5843317963772858489,872028,2021-04-14 21:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.33098237,0.0294
13583080326992288046,865779,2021-03-28 12:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,100.20122784,0.02205
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,29.18860654,0.1
5857648170357722579,859171,2021-03-10 03:55:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QCST-F6TV-VZ2F-CQRPU,0.0,0.00735
6520125895976243285,859169,2021-03-10 03:46:14,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,234.87621697,0.1
10999526066077686314,853796,2021-02-23 05:16:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,50.32200109,0.1
17554399857939093372,844932,2021-01-29 13:50:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,50.20067221,0.1
6753815223200055979,836757,2021-01-06 21:15:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QCST-F6TV-VZ2F-CQRPU,0.0,0.0147
4353577061714543054,836756,2021-01-06 21:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,134.45354367,0.1
67197859318452446,833106,2020-12-27 17:01:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QCST-F6TV-VZ2F-CQRPU,0.0,0.00735
14223117369895206736,833105,2020-12-27 16:57:32,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,220.59030662,0.1
8892518824944363998,832153,2020-12-25 01:26:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QCST-F6TV-VZ2F-CQRPU,0.0,0.00735
170241788656463464,832141,2020-12-25 00:34:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,120.2683326,0.1
2409199595513021296,828626,2020-12-15 05:52:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,50.29162393,0.1
4750124147843757959,821405,2020-11-25 04:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,50.13035009,0.1
8373432559576830128,812424,2020-10-31 04:46:13,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,231.27366281,0.1
15373470780658747863,812027,2020-10-30 02:21:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,113.57909884,0.1
4315648472718485355,811094,2020-10-27 12:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,117.79456397,0.1
5889601097210807022,810085,2020-10-24 16:46:54,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,103.12553835,0.1
7796497405845973358,805435,2020-10-11 18:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,50.18382513,0.1
1639246127068472859,790929,2020-09-01 10:11:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QCST-F6TV-VZ2F-CQRPU,50.14171322,0.1
14498754875541976527,780237,2020-08-02 16:25:06,Reward Recipient Assignment,S-QCST-F6TV-VZ2F-CQRPU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12639570922997637555,780236,2020-08-02 16:19:56,Ordinary Payment,S-CDE9-KQXX-SSR5-EQMXE,S-QCST-F6TV-VZ2F-CQRPU,3.0,0.1
5680550096169308526,780229,2020-08-02 15:51:21,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,701.72868029,0.1
4315416460460733734,767644,2020-06-28 16:10:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.0263685,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,219.29965472,0.1
7029245861977238103,738808,2020-04-09 01:41:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.16132965,0.1
18024163743183508619,723597,2020-02-26 13:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,182.32991158,0.1
7376730001981014058,721391,2020-02-20 08:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.01141584,0.1
6901493255851942443,709701,2020-01-18 15:53:34,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,344.18062332,0.1
11299729120801710592,707669,2020-01-12 23:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.09363946,0.1
5357501038495975314,695839,2019-12-10 20:25:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,244.18698386,0.1
2405193859368085669,692596,2019-12-01 19:06:31,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,569.89148827,0.1
11060974695408036785,689390,2019-11-22 19:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,281.73934223,0.1
4631840677062603813,679246,2019-10-25 10:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,288.25214604,0.1
9498933272761885994,674755,2019-10-12 21:19:32,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,100.18239171,0.1
12545122052266006161,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QCST-F6TV-VZ2F-CQRPU,0.0,0.08085
5105465612802735613,669681,2019-09-28 16:29:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QCST-F6TV-VZ2F-CQRPU,0.0,0.0882
8977781508532605506,669681,2019-09-28 16:29:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.28239171,0.1
6736100211487456743,669300,2019-09-27 14:56:29,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,305.5577872,0.1
8911479550018124825,657030,2019-08-24 06:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,304.26381593,0.1
5443488414247010168,648739,2019-08-01 02:28:33,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,360.0,0.1
4239752155308081275,648078,2019-07-30 06:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,260.96157358,0.1
10228663452887362973,644321,2019-07-19 17:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.0884662,0.1
6767305755809413364,639112,2019-07-05 04:32:31,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,386.04932572,0.2
14122501828771091313,633176,2019-06-18 12:41:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,286.66590196,0.1
1345593579161276832,630270,2019-06-10 10:30:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.02735525,0.1
13922788102490829179,629397,2019-06-07 23:45:24,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,371.5,0.11561035
15267121601546976626,622407,2019-05-19 10:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,271.42599259,0.1
15902561080136645037,622001,2019-05-18 07:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.18961776,0.1
5526107457100796045,616523,2019-05-02 23:47:38,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-CDE9-KQXX-SSR5-EQMXE,456.46644216,0.1
14621805780113892506,615347,2019-04-29 16:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,306.92239293,0.1
5881879205660455808,613693,2019-04-25 01:40:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,100.22306401,0.1
3538568191694729691,613518,2019-04-24 14:01:38,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-FA9K-4ATP-PBJW-C8F37,5600.0,0.1
9685910048760073261,607178,2019-04-06 20:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QCST-F6TV-VZ2F-CQRPU,370.69032076,0.1
15016669640773787963,597300,2019-03-10 04:36:26,Reward Recipient Assignment,S-QCST-F6TV-VZ2F-CQRPU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15215266648448918379,504800,2018-06-24 07:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,7.36989313,1.0
10525271190624398002,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,13.9146158,1.0
1345749031788015183,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.2577949,1.0
10549037178816844311,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,20.57019216,1.0
16390327075374257385,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,33.77370934,1.0
13133798061403302430,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,23.51840757,1.0
14709126147105036970,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.54874117,1.0
9283459647635014779,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,19.11118527,1.0
3187466506011708658,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,17.8362406,1.0
11085126375803522105,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.79761063,1.0
7575583340427742230,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,17.29763432,1.0
8599660965829006181,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,17.79254884,1.0
10576458827173305242,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.95581147,1.0
2767750150583686515,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.64272922,1.0
16096278933561470937,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,29.22145565,1.0
1865352060175175219,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.9199325,1.0
8370592250110006214,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,33.2368406,1.0
8195153290530660469,492120,2018-05-19 19:40:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,488.55301722,1.0
4919728290500030975,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,33.29923477,1.0
8909119477846133663,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.67852351,1.0
8545108319485733539,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,11.1110561,1.0
6141175740132427019,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,23.30090259,1.0
7721441784986456806,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,19.76746958,1.0
4636084806192715836,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.18705788,1.0
7491859201202392297,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.80074375,1.0
7676017361334073460,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.09011741,1.0
1681956829669721760,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.21570012,1.0
14631915337319685169,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,18.97128976,1.0
6248815924983615632,488599,2018-05-09 23:10:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.57681274,1.0
2624730697588704202,488344,2018-05-09 06:12:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,494.48116991,1.0
4221159175995348418,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,11.01476184,1.0
11541334024947075447,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.30598199,1.0
8985429055793882715,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,7.85708606,1.0
6651123538775108503,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.25341409,1.0
6618172119401594134,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.46549459,1.0
17284635022250268231,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.44000809,1.0
3677126386167126230,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.78476212,1.0
10186467339172594616,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.61899224,1.0
16135923842513223911,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.75651069,1.0
94862063823018673,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.86484087,1.0
5585353262916008063,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.09709889,1.0
16594709102633214387,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,3.01384627,1.0
10764427682709065339,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.70626783,1.0
1945792333463469989,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.87427936,1.0
7690678558299243880,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.20243046,1.0
12463384448531558616,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.94826145,1.0
8868703819502960326,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,19.48608694,1.0
15060560504465380995,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.81499537,1.0
11122659960908451119,483290,2018-04-25 02:34:07,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-3W5E-QCMR-28CC-4Y9MC,10.0,1.0
10518788863474733850,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.01038203,1.0
2094109729722610296,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.41450827,1.0
17095270464224532924,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.96399426,1.0
2306730119651494175,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.56654359,1.0
15445444547898751455,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,11.26375407,1.0
1757326831216625938,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,1.12079751,1.0
11558457149749435306,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,1.13434746,1.0
17755644968106449930,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,1.19203185,1.0
11547967204853885650,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.11540631,1.0
13785993985213698911,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.15997787,1.0
11240120173376409268,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,16.17960947,1.0
5392094380311075543,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.38728999,1.0
16709147000643720270,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.38562821,1.0
3220674772086170337,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.2728851,1.0
14943294613773309536,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,26.56486726,1.0
11254958472881706314,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,1.02037889,1.0
6324935314598858356,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.61806044,1.0
14299409119427709745,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.62672176,1.0
782588026017240829,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,19.3390498,1.0
2027455302175242993,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.77479814,1.0
11448609444612079721,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,15.03565306,1.0
5148395935082332036,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.23168564,1.0
9840419137397792812,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.23984529,1.0
7106497321239616234,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,13.86296051,1.0
7178610517531852890,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QCST-F6TV-VZ2F-CQRPU,2.06608183,1.0
13093097157809635832,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.67675719,1.0
5572379847622335306,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,21.92532389,1.0
12809052301255443764,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,13.1444218,1.0
5903592685528845978,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,8.99185081,1.0
2079688650558355233,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,10.608664,1.0
1015227493448411848,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,18.37887683,1.0
10162501979277119357,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,9.34534153,1.0
6099964232254871770,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,22.33659609,1.0
1462381895216654413,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,13.84653691,1.0
7620335239793692966,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,21.10168964,1.0
2717441651191893544,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,14.67753118,1.0
17190972436707540534,469916,2018-03-18 16:01:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QCST-F6TV-VZ2F-CQRPU,7.55898522,1.0
