ID,Height,timestamp,Type,From,To,Amount,Fee
15195974708224618884,545322,2018-10-15 17:30:22,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
14335093614373738101,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVZ6-6Z7T-THZC-72MA9,1e-07,1.0
4976134171932445164,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVZ6-6Z7T-THZC-72MA9,1e-07,1.0
14419525688944812379,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,2.0,1.0001
3173141167901400704,342815,2017-03-27 19:17:15,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11479584264932197340,342814,2017-03-27 19:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
14315055794749673320,342814,2017-03-27 19:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
11792533275711688240,335062,2017-03-06 03:27:20,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6429748577640792350,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,1.0,1.0
2806181824376996233,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,1.0,3.0
18243682098185487967,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,2.0,2.0
2905398557435717839,334705,2017-03-05 03:16:34,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8566361542460212111,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,3.0,3.0
7497983398770747749,334564,2017-03-04 17:30:56,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17990588549443014595,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
2108651775020334529,334383,2017-03-04 05:28:40,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16040977266966422254,334372,2017-03-04 04:35:24,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5566895987654446008,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,3.0,3.0
1625040581841761637,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,20.0,1.0
11312798500459932693,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,2.0,1.0
10130416203419559754,333584,2017-03-01 23:43:47,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4862458178681031793,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,5.0,2.0
9988732952797847683,332879,2017-02-28 00:13:58,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10299169024702103975,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,6.0,5.0
15247048849099482955,332521,2017-02-27 00:11:18,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1186624493360309117,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,5.0,5.0
12115444652223181956,332180,2017-02-26 01:31:12,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14668787993259581182,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,12.0,2.0
13675983079264465965,332099,2017-02-25 19:48:28,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6576466984074902463,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,2.0,2.0
5398505010514412055,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,2.0,2.0
9506342389745772193,331835,2017-02-25 02:36:56,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6667026684048082119,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,4.0,4.0
5970921857049686660,331784,2017-02-24 22:38:56,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15391585464376026983,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVZ6-6Z7T-THZC-72MA9,2.0,1.0
13331640282557101349,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,2.0,1.0
3119692094675950240,331593,2017-02-24 10:16:26,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12424351228891848615,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,2.0,1.0
2294246912009184280,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,2.0,1.0
17428122799723494837,331211,2017-02-23 08:36:04,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8651181109396325232,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,5.0,2.0
8007717774452828319,331173,2017-02-23 06:15:55,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1281581664346308346,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,5.0,2.0
10858629113762736536,331102,2017-02-23 01:13:55,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12731595144898175771,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,11.0,2.0
8827236898940658067,331076,2017-02-22 23:41:46,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8496486395119628269,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,14.0,2.0
2910040265161272862,331045,2017-02-22 21:39:05,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14518893663408633583,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,8.0,2.0
5694042907545574806,330299,2017-02-20 19:34:15,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4697082776107151684,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,10.0,2.0
1765760024522489271,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,2.0,2.0
2357262255092771931,329348,2017-02-18 03:16:00,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7631511039986139162,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,3.0,2.0
4980581112819368568,329277,2017-02-17 22:53:00,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7234921393783169894,329276,2017-02-17 22:49:20,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11423086278768100703,329273,2017-02-17 22:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
5176045214750640038,329273,2017-02-17 22:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
922364335916204039,329272,2017-02-17 22:35:41,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9484359748770121490,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,10.0,6.0
16384978497978761541,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,10.0,6.0
15704409008959362156,329177,2017-02-17 15:23:56,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10048087537464089018,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,6.0,6.0
1159275065673464267,328966,2017-02-17 02:09:33,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18329296294293409312,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
7560257914068210176,328594,2017-02-16 00:58:06,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15036901418548677816,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
10089349883453440407,328550,2017-02-15 22:02:38,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12326761672169559395,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,12.0,1.0
7307366545704621473,328499,2017-02-15 18:23:42,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9777210154419374247,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,7.0,3.0
7038994934596506494,328440,2017-02-15 14:38:40,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10151623442269171674,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,10.0,3.0
15255355770889989037,328201,2017-02-14 22:35:32,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1801447435411571595,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,10.0,3.0
18179714092615516408,328136,2017-02-14 18:28:54,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3605527993524021629,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,20.0,1.0
14142155569260103477,327854,2017-02-13 23:13:05,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11975630993647591000,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,10.0,1.0
13963351208318848713,327629,2017-02-13 08:21:02,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3808049600021301299,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,15.0,1.0
9727847227362163361,327431,2017-02-12 18:44:52,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6510845377775012436,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVZ6-6Z7T-THZC-72MA9,10.0,1.0
18365894029165220708,324854,2017-02-05 14:07:15,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1662773299610142190,324851,2017-02-05 13:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
13568905877824936534,318628,2017-01-19 04:04:52,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12674976700915285661,317121,2017-01-14 22:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
3636972774059182831,314918,2017-01-08 19:06:24,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14982750382972009667,314897,2017-01-08 17:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
13333203418563024192,314769,2017-01-08 08:55:46,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3337403171227713678,314768,2017-01-08 08:51:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
8179968423426974686,314768,2017-01-08 08:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
6145411637966756597,311189,2016-12-29 08:54:00,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15847553670377584255,311186,2016-12-29 08:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
16757592875680500578,311186,2016-12-29 08:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
3647796060690592297,311186,2016-12-29 08:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
9340775062774089097,310899,2016-12-28 13:32:45,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3419672417335727039,310896,2016-12-28 13:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
5988027557708353291,310896,2016-12-28 13:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
7178788662968108691,310896,2016-12-28 13:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
14589336545938869150,305230,2016-12-12 16:44:09,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4493947463818980249,305227,2016-12-12 16:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
5797187377528526331,304937,2016-12-11 21:15:19,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11994207273752261290,304932,2016-12-11 20:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
3543239639380510464,304932,2016-12-11 20:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
5827201371857771786,304750,2016-12-11 08:44:15,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15133285214776657872,304746,2016-12-11 08:33:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
16630534992649779424,304746,2016-12-11 08:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
15407892925736801762,303771,2016-12-08 15:14:39,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4048622873718207636,303771,2016-12-08 15:14:39,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6125525773467497711,303770,2016-12-08 15:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
2429763637306203404,303769,2016-12-08 14:59:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
7623610752317872130,303456,2016-12-07 17:39:53,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18314894005107951076,303435,2016-12-07 16:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
18344750900584537023,303435,2016-12-07 16:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
1901295016983988976,303435,2016-12-07 16:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
9428316838982514219,303143,2016-12-06 20:55:15,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13641181861784606782,303143,2016-12-06 20:55:15,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4009053243697520644,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
12255289447528466441,303109,2016-12-06 18:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
2737834470329428832,302745,2016-12-05 18:11:53,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16434572405694394337,302743,2016-12-05 18:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
2913990160777140799,302743,2016-12-05 18:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
17891551600452178134,302291,2016-12-04 11:30:29,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5037889321786533136,302289,2016-12-04 11:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
5379692003183603307,302289,2016-12-04 11:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
11754157866701081860,302047,2016-12-03 19:28:00,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11528725904999884939,302045,2016-12-03 19:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
7856838505014500323,302045,2016-12-03 19:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
13798288544578597964,301627,2016-12-02 15:21:42,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17355416904841489744,301626,2016-12-02 15:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
2042640519954487107,301626,2016-12-02 15:17:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
4265223347035645004,301626,2016-12-02 15:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
18072445654934668080,301283,2016-12-01 16:19:16,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8892442127751280657,301269,2016-12-01 15:25:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
12484208900045517541,300939,2016-11-30 17:07:20,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10160782476792187303,300938,2016-11-30 17:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
10705732011221091734,300938,2016-11-30 17:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
5397886672931071790,300631,2016-11-29 20:45:54,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3349619920333553814,300628,2016-11-29 20:25:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VVZ6-6Z7T-THZC-72MA9,1.0,1.0
14934204629068801821,300627,2016-11-29 20:22:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
15961739704683162135,300627,2016-11-29 20:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
3997608116744610576,300627,2016-11-29 20:22:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
4991748045612951804,300295,2016-11-28 21:48:16,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10617167401562448240,300289,2016-11-28 21:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
10812611625327614876,300289,2016-11-28 21:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
12155878515200152,300289,2016-11-28 21:34:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
5246889261899294429,299917,2016-11-27 20:21:42,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16872371883258354649,299916,2016-11-27 20:15:46,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17441742905049500262,299915,2016-11-27 20:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
1839711001959136733,299914,2016-11-27 20:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
8620263139847111214,299914,2016-11-27 20:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
11534965865943009141,299910,2016-11-27 19:49:02,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
13258833072824969579,299908,2016-11-27 19:41:57,Ordinary Payment,S-HSB9-NWC5-XJE2-3P4LN,S-VVZ6-6Z7T-THZC-72MA9,47.0,1.0
5571660244266246332,299754,2016-11-27 09:40:44,Ordinary Payment,S-VVZ6-6Z7T-THZC-72MA9,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
12660331137393223421,299731,2016-11-27 08:06:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
14079499727035040232,299731,2016-11-27 08:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VVZ6-6Z7T-THZC-72MA9,5.0,1.0
1667075559804544865,299731,2016-11-27 08:06:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VVZ6-6Z7T-THZC-72MA9,3.0,1.0
