ID,Height,timestamp,Type,From,To,Amount,Fee
16417477749067047844,780642,2020-08-03 19:18:37,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-4Y3L-HTP3-9HX5-2QU9P,16.00775,0.0441
5462065492583145877,742532,2020-04-19 11:43:52,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-H8TA-JBD2-7LBB-9U92E,1.0,0.05145
2229400727513393590,742170,2020-04-18 11:56:39,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-Z8HU-8D55-VPPH-8CY6L,14.0,0.02205
1813693771264421599,741592,2020-04-16 20:27:40,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-RTES-EXZ7-336A-2LDVQ,1.0,0.03675
9518033631821848641,740399,2020-04-13 13:10:08,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-NCTV-SXLD-UXAW-BRM9N,3.0,0.02205
13295431577194831635,739603,2020-04-11 07:24:56,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-UTQV-QCAC-D5QQ-5CMMR,1.0,0.05145
6316452713682627545,738825,2020-04-09 03:19:58,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-CYHJ-WEFH-XANW-FYYGV,32.0,0.0588
8217737769057792020,738343,2020-04-07 18:42:56,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-Z8HU-8D55-VPPH-8CY6L,19.0,0.0294
12185257510418324208,737635,2020-04-05 19:13:48,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-Z8HU-8D55-VPPH-8CY6L,3.0,0.0588
5604365739534692111,737271,2020-04-04 18:47:34,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-Z8HU-8D55-VPPH-8CY6L,12.0,0.00735
188864113650913956,736821,2020-04-03 12:20:09,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-Z8HU-8D55-VPPH-8CY6L,5.0,0.0147
12231238074204056424,736550,2020-04-02 18:02:32,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0294
1849043095498454412,736379,2020-04-02 06:49:54,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-NZV4-5NDB-7AJD-8LBL7,6.0,0.02205
17556078300175008683,736240,2020-04-01 21:24:32,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-2CDW-JQYM-K4H5-GH4UX,13.0,0.05145
9486455908347623969,735774,2020-03-31 14:12:51,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.00735
17354743802923247599,735434,2020-03-30 15:30:32,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-Z8HU-8D55-VPPH-8CY6L,1.0,0.00735
15731061625948108369,735018,2020-03-29 11:03:45,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-Z8HU-8D55-VPPH-8CY6L,1.0,0.02205
9051052963641077477,733662,2020-03-25 16:17:06,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-2XSX-Y64U-CDZ8-ECCFG,6.0,0.0441
17932077859233046382,733509,2020-03-25 06:20:04,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-Z8HU-8D55-VPPH-8CY6L,26.0,0.0588
7286173464612323019,733099,2020-03-24 02:33:16,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-ABWR-T4XK-47MH-FECKA,2.0,0.00735
2212285898591239823,732939,2020-03-23 16:05:55,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-LDDN-FQGB-T3BQ-BZKLN,4.0,0.03675
1486895467811287353,732358,2020-03-22 00:53:20,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-Z8HU-8D55-VPPH-8CY6L,2.0,0.03675
12465247600499042174,730367,2020-03-16 11:27:26,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-BDGW-DEGJ-H63P-EGVER,6.0,0.0441
12013356791964703395,729561,2020-03-14 05:27:07,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-9VAQ-HPZK-28VB-4U8US,23.0,0.0294
15008208396608765006,729331,2020-03-13 14:08:42,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-Z8HU-8D55-VPPH-8CY6L,27.0,0.03675
5903868484348426227,729197,2020-03-13 05:01:02,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-Z8HU-8D55-VPPH-8CY6L,6.0,0.0588
2734057566289016657,729159,2020-03-13 02:24:01,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-69C2-RKRB-8GSA-FX9YQ,1.0,0.0441
5156299721592915624,728306,2020-03-10 17:02:11,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-RXB5-5HB8-Y8LX-74JXS,2.0,0.03675
17873244289718495355,727061,2020-03-07 05:10:58,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-6N4S-YGY4-J8KT-46MLP,7.0,0.0294
15333663737260302087,726586,2020-03-05 21:21:25,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-SMZ3-R73W-P8MV-AJF8P,5.0,0.0441
7911101197587607267,723961,2020-02-27 13:24:04,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-Z8HU-8D55-VPPH-8CY6L,12.0,0.0294
3937216018853614109,723441,2020-02-26 02:39:59,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-6GXJ-4AEC-6ZC4-DJ5VE,4.0,0.0588
6093057417679069199,722079,2020-02-22 06:39:03,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-2EBG-2BG4-YB85-DSMC6,29.0,0.0147
5776117842746771053,720703,2020-02-18 10:39:02,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-Z8HU-8D55-VPPH-8CY6L,30.0,0.03675
6749232738600044491,720663,2020-02-18 07:15:37,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-Z8HU-8D55-VPPH-8CY6L,1.0,0.03675
15175759305364934760,720499,2020-02-17 20:27:23,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-LLSC-F6HJ-L3DE-5NGUA,4.0,0.0294
17631600246033945194,719033,2020-02-13 18:28:17,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0441
4659638415105482355,718521,2020-02-12 08:03:52,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-Z8HU-8D55-VPPH-8CY6L,5.0,0.0441
5603638327059754937,718151,2020-02-11 06:58:42,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-Z8HU-8D55-VPPH-8CY6L,4.0,0.0294
9714147017021190118,717322,2020-02-08 23:03:50,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-KLZ9-GJ66-Q96A-HFHY6,1.0,0.0147
2507789125946468789,717145,2020-02-08 11:19:36,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0147
15832147798771881172,716922,2020-02-07 20:40:16,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-Z8HU-8D55-VPPH-8CY6L,2.0,0.0441
14359435969792591761,716858,2020-02-07 15:54:08,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-S68L-Z3QD-VKUB-CZ38Q,6.0,0.0588
3297098731260894692,716709,2020-02-07 06:03:01,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-Z8HU-8D55-VPPH-8CY6L,6.0,0.02205
6641819445664973924,715598,2020-02-04 03:24:22,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-HQEJ-SYZY-38NR-CXKU5,2.0,0.03675
18388803544537398641,715517,2020-02-03 21:53:58,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-5TE2-EZVA-PXCH-DA8JD,3.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8HU-8D55-VPPH-8CY6L,10.0,0.06615
