ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H67D-KTPS-Q7XB-6Z4TZ,1e-08,0.4263
7997764647367666011,415247,2017-10-16 18:53:58,Reward Recipient Assignment,S-H67D-KTPS-Q7XB-6Z4TZ,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
15517645176535859326,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-H67D-KTPS-Q7XB-6Z4TZ,50.0,1.0
4935621719233419525,413487,2017-10-11 20:57:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H67D-KTPS-Q7XB-6Z4TZ,0.01529512,1.0
17102984452805830014,413475,2017-10-11 20:15:39,Reward Recipient Assignment,S-H67D-KTPS-Q7XB-6Z4TZ,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
14349315776077506046,413098,2017-10-10 18:43:15,Reward Recipient Assignment,S-H67D-KTPS-Q7XB-6Z4TZ,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
4607119311550312989,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H67D-KTPS-Q7XB-6Z4TZ,1.65192466,1.0
8621147274732711215,412562,2017-10-09 06:54:03,Ordinary Payment,S-H67D-KTPS-Q7XB-6Z4TZ,S-R3UD-FF97-J5VT-9766C,1.0,1.0
16845865434625778633,412430,2017-10-08 22:10:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H67D-KTPS-Q7XB-6Z4TZ,1.24236639,1.0
10585679944953413845,412064,2017-10-07 21:12:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H67D-KTPS-Q7XB-6Z4TZ,0.727936,1.0
9348021681634199621,411694,2017-10-06 20:53:22,Reward Recipient Assignment,S-H67D-KTPS-Q7XB-6Z4TZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17908331101094291985,410249,2017-10-02 19:28:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H67D-KTPS-Q7XB-6Z4TZ,1.0,1.0
493784959492102045,410249,2017-10-02 19:28:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H67D-KTPS-Q7XB-6Z4TZ,1.0,1.0
