ID,Height,timestamp,Type,From,To,Amount,Fee
2024056193970200989,299081,2016-11-25 11:59:02,Reward Recipient Assignment,S-H2RK-RYLD-CMCZ-D4QRF,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16155670581973528753,298874,2016-11-24 22:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
14783348616296801541,290928,2016-11-02 16:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
12933207654349776124,287578,2016-10-24 05:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
13524007276967563132,287089,2016-10-22 20:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
6379421733768186803,286900,2016-10-22 08:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
1392550003761790432,286510,2016-10-21 05:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
3877378705960987240,286186,2016-10-20 07:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
17997023872434519191,286005,2016-10-19 19:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
16692456224502961133,285829,2016-10-19 07:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
17078472329846863257,285616,2016-10-18 17:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
3747377290405386006,285446,2016-10-18 06:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
2376684012973685168,285258,2016-10-17 17:55:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
4690029633614370501,285072,2016-10-17 05:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
8214021713239615020,284771,2016-10-16 09:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2RK-RYLD-CMCZ-D4QRF,5.0,1.0
