ID,Height,timestamp,Type,From,To,Amount,Fee
16516033818501458219,780294,2020-08-02 20:19:15,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-4Y3L-HTP3-9HX5-2QU9P,2.1033,0.0147
201665135168928459,742369,2020-04-19 01:12:25,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-JK4W-WYAW-JFDM-FRRES,1.0,0.0441
3913172445517013412,742052,2020-04-18 03:30:56,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0441
14046204706908461038,740780,2020-04-14 14:20:18,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-6ZPY-XNP9-CPV3-C89AS,2.0,0.02205
12188014495316088349,739511,2020-04-11 00:43:51,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-7QCU-QYAF-HUCL-745XX,5.0,0.05145
10471143999053435206,738841,2020-04-09 04:00:47,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.00735
7155539433715619404,738267,2020-04-07 13:25:51,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JK4W-WYAW-JFDM-FRRES,10.0,0.03675
5558597339410944020,738043,2020-04-06 22:38:36,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-JK4W-WYAW-JFDM-FRRES,1.0,0.0147
15931682896628078189,734832,2020-03-28 23:10:45,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-34LU-MAL4-86M7-35S97,4.0,0.0441
17523289020539818626,734480,2020-03-27 23:24:16,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-PQHL-E6VK-BBR5-4VDYH,5.0,0.0441
8516991352939491978,734388,2020-03-27 17:13:20,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-PD47-3E2H-LPZJ-74V6S,1.0,0.0147
16711201992032248119,733937,2020-03-26 10:52:52,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-JK4W-WYAW-JFDM-FRRES,1.0,0.05145
339115290277520375,733875,2020-03-26 06:57:23,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-JK4W-WYAW-JFDM-FRRES,1.0,0.0294
14230355306167442552,733732,2020-03-25 20:58:34,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-7NF4-GTTH-3YW6-42JA7,1.0,0.05145
4127309782230849852,733720,2020-03-25 20:28:26,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-X8BD-TTEJ-8XSE-8HBLC,2.0,0.03675
17005086865617973612,733707,2020-03-25 19:40:36,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-GK3H-DB7L-8465-3FJSL,1.0,0.03675
10428885147107641406,733116,2020-03-24 03:48:25,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-JK4W-WYAW-JFDM-FRRES,1.0,0.02205
10314669249932862870,732842,2020-03-23 09:24:11,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-JK4W-WYAW-JFDM-FRRES,1.0,0.05145
8581681891411332740,732745,2020-03-23 03:13:05,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-JK4W-WYAW-JFDM-FRRES,10.0,0.02205
3789267331795647224,731758,2020-03-20 08:46:57,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.0441
914466865454421157,727693,2020-03-08 23:45:16,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-5LBH-C34Y-N2PH-5RDTC,2.0,0.0588
2380759099535002879,727538,2020-03-08 13:13:47,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-JK4W-WYAW-JFDM-FRRES,3.0,0.0294
8777931521399691716,726420,2020-03-05 10:21:20,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-ZFQC-SAQ3-HYBQ-DRHV3,12.0,0.0147
8741411388438267432,725288,2020-03-02 06:18:35,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0147
17734654790419750778,724945,2020-03-01 07:06:47,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-DQL7-PNY6-XU9H-CKVVH,13.0,0.0294
275366930315858936,724387,2020-02-28 17:50:53,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-BKYQ-7GNB-EZTC-ACUDY,4.0,0.03675
17681370200711009649,723695,2020-02-26 19:07:56,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-JK4W-WYAW-JFDM-FRRES,1.0,0.0588
7703816286158616934,722820,2020-02-24 08:19:14,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-JK4W-WYAW-JFDM-FRRES,1.0,0.02205
8833247227303691278,722251,2020-02-22 18:14:40,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-JK4W-WYAW-JFDM-FRRES,25.0,0.0294
7795611482515516050,721020,2020-02-19 07:29:46,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-GXD8-52K7-GM7U-HKFMM,5.0,0.0294
2754666544443512187,720673,2020-02-18 08:02:41,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-JK4W-WYAW-JFDM-FRRES,1.0,0.00735
13321935098152462425,719687,2020-02-15 14:18:23,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-JK4W-WYAW-JFDM-FRRES,7.0,0.03675
18326309796832345656,718718,2020-02-12 21:02:33,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.0588
1418310492624429502,718179,2020-02-11 08:47:35,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-6DXP-RWFQ-2GB6-AZYY9,2.0,0.05145
7209579096158497475,718068,2020-02-11 01:27:55,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-JK4W-WYAW-JFDM-FRRES,4.0,0.02205
3824433173638074576,717514,2020-02-09 12:01:37,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0147
10878524805097485727,717264,2020-02-08 19:22:59,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-P8XD-TDDD-GKZK-E8YCX,4.0,0.02205
8539003795633843061,714332,2020-01-31 14:18:00,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-JK4W-WYAW-JFDM-FRRES,4.0,0.0441
9586540790977038969,713893,2020-01-30 09:00:36,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-WCN4-H3TX-X3PF-HLRJF,4.0,0.02205
17707669953848205586,713644,2020-01-29 16:06:01,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-V7FF-X354-8EXF-E8YFT,4.0,0.05145
5047225255294182603,713447,2020-01-29 02:43:21,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-JK4W-WYAW-JFDM-FRRES,9.0,0.0294
15754780076671046530,712902,2020-01-27 14:10:06,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.0588
9278811211737358500,712658,2020-01-26 22:28:00,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-E7G6-YQFT-3VU5-CVLPA,7.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK4W-WYAW-JFDM-FRRES,10.0,0.0882
