ID,Height,timestamp,Type,From,To,Amount,Fee
6284842844040330289,715714,2020-02-04 10:52:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VBDL-G5EC-UHR3-8GRNK,0.0,0.06615
1703325945604359728,535084,2018-09-17 01:33:52,Reward Recipient Assignment,S-VBDL-G5EC-UHR3-8GRNK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16727240822844130359,535083,2018-09-17 01:32:18,Account Update,S-VBDL-G5EC-UHR3-8GRNK,,0.0,0.00735
6892174362755252667,533650,2018-09-13 01:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,4.25565
1028528656229726930,533489,2018-09-12 14:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,3.9543
12552964521871072130,532811,2018-09-10 17:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,3.06495
1341216195988490278,532790,2018-09-10 15:25:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,3.0135
5624328619636372067,532773,2018-09-10 14:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,2.97675
14919070863192214781,532714,2018-09-10 10:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,2.94
16619977396767057158,532604,2018-09-10 02:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,2.85915
11848558268301109061,532499,2018-09-09 19:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,2.78565
7265926992451714846,532250,2018-09-09 03:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,2.4402
16607637608981876997,532202,2018-09-08 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBDL-G5EC-UHR3-8GRNK,0.05,2.40345
