ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRYY-XBHN-C369-53S35,1e-08,0.147
15910708862136830476,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GRYY-XBHN-C369-53S35,0.0,1.0
332000566595439441,264006,2016-08-19 06:05:30,Ask Order Cancellation,S-GRYY-XBHN-C369-53S35,,0.0,1.0
16980020288881416459,250766,2016-07-12 23:00:33,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-92YJ-LRS5-6YUG-8CH2S,42700.0,43.0
1757317287552065334,250766,2016-07-12 23:00:33,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-92YJ-LRS5-6YUG-8CH2S,28300.0,28.0
10150904339124644478,215167,2016-04-04 06:39:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,24745.13740024,25.0
16129331174646213089,214500,2016-04-02 09:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,275.28009275,1.0
9226799272574088194,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,426.75080722,1.0
11277101811795066730,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,333.8298354,1.0
8806938055099921137,212200,2016-03-26 23:54:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,302.77970977,1.0
12751443066025356477,210600,2016-03-22 12:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,328.7524232,1.0
4459391407839862641,209801,2016-03-20 06:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,303.42242746,1.0
4581943739033881310,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,385.06121557,1.0
7155795210359464836,207800,2016-03-14 16:54:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,251.93080608,1.0
17658203351688738174,206500,2016-03-11 01:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,271.48269097,1.0
4678645128671584240,205401,2016-03-07 23:57:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,257.73395034,1.0
16092159714163438096,204700,2016-03-06 01:06:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,299.06516559,1.0
1748716785943361289,204001,2016-03-04 01:47:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,284.07242313,1.0
8605540338613663287,203796,2016-03-03 12:33:14,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,4436.84596735,4.0
2216484620044266422,203300,2016-03-02 02:55:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,263.64556663,1.0
1043031956202140926,201300,2016-02-25 12:50:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,254.429396,1.0
9248062299470426430,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,280.43449474,1.0
18329925826406613267,198400,2016-02-17 10:13:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,267.86103265,1.0
8349154704967749122,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,303.52114944,1.0
9686295986977616111,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,295.2001466,1.0
14196485750280287835,195801,2016-02-10 04:00:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,258.14501137,1.0
11357646486581897367,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,264.86905413,1.0
17054145500893341555,194368,2016-02-06 03:17:00,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,5924.69839558,6.0
6253720889492628078,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,259.26190129,1.0
5149167270117292618,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,266.13444624,1.0
10216413465141863570,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,252.83136058,1.0
6698683409325424765,190300,2016-01-25 18:34:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,254.60744523,1.0
9354529419296082120,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,1310.76647728,1.0
2585854242966184047,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,255.9998687,1.0
9051773809607054312,188800,2016-01-21 14:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,291.72097909,1.0
10365485207286818919,187900,2016-01-19 01:02:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,252.25670946,1.0
1959864836580805641,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,279.65068127,1.0
12411879269455990198,184700,2016-01-10 01:54:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,305.2841105,1.0
4645329817920609634,183100,2016-01-05 14:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,260.46043681,1.0
10137353775089104583,181834,2016-01-02 01:52:59,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,3217.22030057,3.0
519344946967845413,180900,2015-12-30 10:51:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,351.83534227,1.0
17926306772819842030,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,260.00625356,1.0
8772325818286776117,178300,2015-12-23 04:28:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,254.23003277,1.0
15781879186726105880,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,459.31768792,1.0
8606776029631070682,176700,2015-12-18 17:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,415.90366238,1.0
11504807916051499766,176200,2015-12-17 07:38:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,250.08963977,1.0
7016833494294061045,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,285.23366421,1.0
10853322846239835907,172900,2015-12-08 01:32:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,259.09553165,1.0
13335293648740423594,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,255.08759151,1.0
3260248100083269502,170927,2015-12-02 13:21:08,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,3137.45228654,3.0
14825136606960913121,170000,2015-11-29 23:02:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,273.8155695,1.0
16426767300532919669,169300,2015-11-27 23:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,255.27953803,1.0
7624822092545438052,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,308.30541578,1.0
2546340366703796198,166401,2015-11-19 21:11:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,291.56419905,1.0
14065025156858540974,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,282.53237124,1.0
15913679907809142034,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,254.50315516,1.0
3260473506315476827,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,271.66328994,1.0
15899166458919958590,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,281.50934751,1.0
4854307823700915208,160229,2015-11-02 15:02:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,2884.55323467,3.0
15874841579534057259,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,273.92489245,1.0
14300135549835593904,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,287.52527083,1.0
14923184884486863155,155200,2015-10-19 13:50:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,280.84162297,1.0
15941832255414079111,154900,2015-10-18 17:57:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,252.11883222,1.0
2468638086271579195,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,266.36900086,1.0
5849935474634368086,150000,2015-10-05 00:17:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,288.45397784,1.0
18016171140301115559,148844,2015-10-01 18:47:03,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,3217.72836231,3.0
7783416845658076919,146900,2015-09-26 08:26:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,272.20363011,1.0
6644871477682702334,146301,2015-09-24 15:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,257.09794106,1.0
17391745986551026590,144400,2015-09-19 08:23:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,413.00664227,1.0
8804944860833648484,141800,2015-09-12 02:27:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,252.85794335,1.0
8806730623730299983,141007,2015-09-09 20:47:43,Bid Order Placement,S-GRYY-XBHN-C369-53S35,,0.0,1.0
3607745166365078259,141006,2015-09-09 20:38:55,Ask Order Placement,S-GRYY-XBHN-C369-53S35,,0.0,1.0
16606206537350439798,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,280.10439239,1.0
4848997754546495218,137950,2015-09-01 07:46:12,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,4487.57553071,4.0
3940764653315567337,137701,2015-08-31 15:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,282.1225631,1.0
12264848278367450187,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,253.33036772,1.0
5392072388572975933,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,258.55247363,1.0
9938051202759563559,134705,2015-08-23 05:39:26,Bid Order Placement,S-GRYY-XBHN-C369-53S35,,0.0,1.0
10502588773576431010,134101,2015-08-21 13:07:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,283.16517595,1.0
3335632830103484842,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,266.86672397,1.0
16385642053705782700,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,277.79688948,1.0
7208833890382448517,130544,2015-08-11 14:25:38,Ask Order Cancellation,S-GRYY-XBHN-C369-53S35,,0.0,1.0
4713815031738860008,130100,2015-08-10 08:29:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,252.68861563,1.0
15002725254738988026,128601,2015-08-06 03:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,272.21631554,1.0
9231562427959232749,127090,2015-08-01 22:17:07,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,5.0
4318992423627109674,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,2990.84970351,3.0
12634671091202942045,126500,2015-07-31 06:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,252.83645278,1.0
7164245285954253857,125500,2015-07-28 11:20:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,251.902898,1.0
6528490609285093067,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,304.88266298,1.0
12098992084092005460,123400,2015-07-22 13:50:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,251.90794161,1.0
6385843378788497099,122032,2015-07-18 18:49:41,Bid Order Placement,S-GRYY-XBHN-C369-53S35,,0.0,1.0
14662987209515452115,122000,2015-07-18 16:31:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,308.3704432,1.0
15530850629446239983,120701,2015-07-15 01:38:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,269.37057834,1.0
849923127423784790,119401,2015-07-11 10:08:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,284.94565953,1.0
10907952550917985538,118100,2015-07-07 18:22:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,256.11571556,1.0
4558052831392250859,116436,2015-07-03 03:12:31,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,3196.83790969,3.0
7937993246611583564,115700,2015-07-01 01:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,444.50990424,1.0
17446076622447065594,115000,2015-06-29 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,264.14484717,1.0
6587146937683475157,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,622.91806806,1.0
13580333296820236709,111500,2015-06-19 06:53:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,295.43551266,1.0
2880629484984389277,110800,2015-06-17 08:16:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,265.99792965,1.0
10189991890892059450,109900,2015-06-14 19:49:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,259.40696961,1.0
12028554964585976710,109800,2015-06-14 13:13:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,329.18292452,1.0
8835740970411643248,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,339.84272773,1.0
13752481280720592106,107504,2015-06-08 03:02:05,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,4881.1552019,5.0
11785198684509305410,106800,2015-06-06 03:45:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,251.96030815,1.0
12728882660638978711,104200,2015-05-29 21:16:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,275.34322253,1.0
6744623521683094459,103100,2015-05-26 19:22:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,298.59577173,1.0
6783748734068507283,102400,2015-05-24 20:12:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,281.00583625,1.0
8071227348629690056,101401,2015-05-22 01:37:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,262.10371277,1.0
9560026640558189053,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,37.32641943,1.0
18255328429249781531,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,30.88309023,1.0
8999637550923960151,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,7.10815007,1.0
9575068763224312432,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,17.87354854,1.0
4957496956861688683,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,44.2151008,1.0
12449251277068331948,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,98.80636439,1.0
4308347305137827039,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,5.88593955,1.0
11505676270148110045,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,39.46770589,1.0
5855311973364330813,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,34.00544851,1.0
1689172630355400706,99200,2015-05-15 21:48:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,26.921639,1.0
7115744371156615520,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,26.21509548,1.0
693128507086845306,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,38.16329923,1.0
11946893181060243266,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,12.02299097,1.0
508547715557364913,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,55.18592133,1.0
1939156007424647883,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,41.03406633,1.0
15069699881378527346,97801,2015-05-12 00:32:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,18.48770047,1.0
1646657774349963781,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,23.01115437,1.0
8958311520934358818,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,79.49309705,1.0
11031904170091832746,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,53.31454955,1.0
16162743785398195173,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,212.82394548,1.0
15736872631620706554,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,47.00429376,1.0
4034994271981697881,96885,2015-05-09 10:51:01,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-39UQ-422W-446U-5NFDR,7200.0,7.0
13478578553566805667,96826,2015-05-09 07:11:28,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-GRYY-XBHN-C369-53S35,7168.23633276,7.0
5314215893109622983,95880,2015-05-06 15:29:30,Ordinary Payment,S-GRYY-XBHN-C369-53S35,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,40.0
16831640374809177689,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,3.30300886,1.0
3782758306178273336,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,16.63657199,1.0
15048563830876934304,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,15.92161517,1.0
5824221258847737281,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,35.1071602,1.0
13581371052108811445,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,10.9580998,1.0
16237130793459946984,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,3.19553808,1.0
2523400236369270170,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,129.90248783,1.0
169501068241849077,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,8.9299654,1.0
15357666778150536433,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,20.87104805,1.0
18180842052144574498,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,8.47723647,1.0
1667121359929094398,93703,2015-04-30 13:24:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,15.42726009,1.0
8903818986483495469,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,118.61351021,1.0
2632217552069871959,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,17.3365027,1.0
16375864901388226410,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,36.25624373,1.0
9972557347070589904,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,9.79754273,1.0
13158697135095214048,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,9.73842891,1.0
17598110965936438803,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,5.92539424,1.0
12595345098930162772,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,32.7429086,1.0
15509380659018351515,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,16.01151686,1.0
266341495898181763,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,55.19621865,1.0
4257877861716408806,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,56.40725049,1.0
18245892362998893070,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,4.00869217,1.0
13600830385136679917,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,57.80946455,1.0
14419130954199745163,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,11.24672408,1.0
6343013758269781588,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,9.35403106,1.0
16625440824964448304,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,7.61700626,1.0
11367499698638875067,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,56.27603056,1.0
16865633874046223165,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,4.87824246,1.0
2531808881066140501,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,12.74473188,1.0
3655641675341141583,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,21.43064886,1.0
14814648342695849430,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,12.04760887,1.0
8831107076655621850,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GRYY-XBHN-C369-53S35,29.16447397,1.0
