ID,Height,timestamp,Type,From,To,Amount,Fee
9707118922859318797,952905,2021-11-25 17:54:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.98829875,0.0147
11628027822789122171,952656,2021-11-25 01:13:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,128.29949884,0.0147
17965022507540523660,952162,2021-11-23 16:11:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,129.64898339,0.0147
12985430767350262037,951642,2021-11-22 05:36:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.54521713,0.0147
8485410688620219786,951162,2021-11-20 21:38:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.12961495,0.0147
2472418379762067177,950578,2021-11-19 06:34:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,140.94582148,0.0147
8250859819241898894,950290,2021-11-18 11:22:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.06517012,0.0147
16500566857206134855,949414,2021-11-16 00:56:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,154.21279288,0.0147
159500419185939683,949063,2021-11-15 01:29:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,112.73911439,0.0147
17286057102870718573,948484,2021-11-13 10:57:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.84737262,0.0147
9393719327892565926,948078,2021-11-12 07:54:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,156.54075005,0.0147
14174973430006689216,948057,2021-11-12 06:34:49,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
2220021875012972533,947592,2021-11-10 23:25:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,104.72534367,0.0147
15385598109467046776,946787,2021-11-08 17:40:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,155.06849697,0.0147
17268405465384213149,946456,2021-11-07 19:36:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,109.39833277,0.0147
3489777541664687712,946142,2021-11-06 22:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,150.87642335,0.0147
836593160918124401,945739,2021-11-05 19:46:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,138.50171426,0.0147
8435050447886179867,945488,2021-11-05 03:06:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.97699107,0.0147
14020224724441298859,944428,2021-11-02 04:30:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,115.57992675,0.0147
5089576308214037415,943847,2021-10-31 13:45:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,136.56984893,0.0147
13678230933678235900,943713,2021-10-31 04:42:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,103.991352,0.0147
8700648754963705890,943324,2021-10-30 02:49:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.16238117,0.0147
11503170059685299625,943096,2021-10-29 11:33:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,111.44290249,0.0147
13694001338818398300,942879,2021-10-28 21:11:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,113.77799614,0.0147
4285331729217172099,942642,2021-10-28 05:18:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,103.86390165,0.0147
8670398048952710472,942420,2021-10-27 14:34:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,105.14521106,0.0147
10706008903365532959,942177,2021-10-26 22:20:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,137.34684887,0.0147
5240315409645797203,942070,2021-10-26 15:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,139.53899004,0.0147
2603491771157543159,941572,2021-10-25 05:51:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.655067,0.0147
14570621795217492176,941378,2021-10-24 17:00:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,114.07271958,0.02205
4964094206181166080,941146,2021-10-24 01:31:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,115.86159094,0.05145
10033889751543437749,940889,2021-10-23 08:12:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,103.40674972,0.0147
1274178154329147347,940332,2021-10-21 19:08:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,107.67939814,0.0147
12216105330616269674,940112,2021-10-21 04:20:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.82536703,0.03675
4046136706065306657,939553,2021-10-19 15:00:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,156.0981673,0.02205
6650059298307371955,939300,2021-10-18 22:07:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,103.01228545,0.0147
11111378195497895361,938635,2021-10-17 01:58:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,109.96342591,0.02205
15617082558772798461,938463,2021-10-16 14:23:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,106.02181213,0.0147
15560934190351711847,938330,2021-10-16 05:29:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,113.26308753,0.0147
12902907731800346161,938019,2021-10-15 08:37:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,139.1549584,0.0147
1250285515022179428,937978,2021-10-15 06:00:36,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
15387656659823214223,937934,2021-10-15 03:05:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,129.72936064,0.0147
10502428151091363913,937549,2021-10-14 01:16:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.5955885,0.03675
8662912676945874427,937307,2021-10-13 09:11:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,123.77725838,0.0147
16215524510899119650,936815,2021-10-12 00:25:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.45549303,0.0147
12515023381584308020,936518,2021-10-11 04:38:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.1372599,0.0147
14769589687626416426,936306,2021-10-10 14:30:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,141.63314696,0.03675
253193874736669682,936222,2021-10-10 08:46:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,138.63358453,0.0147
10867956195408321288,935823,2021-10-09 06:10:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,133.905287,0.0147
7987317284328778880,935683,2021-10-08 20:51:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.44767638,0.0147
13584186047102842707,935545,2021-10-08 11:34:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.2303502,0.0147
13177912377551963652,935418,2021-10-08 03:14:46,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
12024121246138422657,935149,2021-10-07 09:15:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,133.96968984,0.0147
10509821487081142060,935066,2021-10-07 03:39:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,107.39196928,0.0147
11935260737608133276,934809,2021-10-06 10:38:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,104.64298483,0.0147
6417640916336350564,934610,2021-10-05 21:22:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,119.40186392,0.0147
14263321982763311795,934292,2021-10-04 23:46:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.28623797,0.0147
9921073109012790425,934030,2021-10-04 06:39:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.17050849,0.03675
11882590304235976472,933346,2021-10-02 08:56:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,152.78432883,0.0147
15401929879859329202,933160,2021-10-01 20:40:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,124.80035257,0.0147
4297116836466666064,932740,2021-09-30 16:37:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.38104304,0.0147
725834848120156343,931972,2021-09-28 13:26:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,127.06149226,0.0147
16589461043925731702,931590,2021-09-27 11:51:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.47380493,0.0147
6814438145544160393,931159,2021-09-26 07:03:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.70678459,0.0147
2160205693472305191,930873,2021-09-25 12:00:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,121.5059095,0.0147
3301352374218940252,930491,2021-09-24 10:23:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.11456775,0.0147
10543298365404066973,930307,2021-09-23 22:19:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,137.87855016,0.0147
14057419515509781716,930239,2021-09-23 17:51:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.35304718,0.0147
17257260466199342990,929984,2021-09-23 00:49:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.7234688,0.0147
1445864819328372165,929653,2021-09-22 02:37:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.09742802,0.0147
17654013271361918618,929627,2021-09-22 00:55:31,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
12030289604749791360,929337,2021-09-21 05:26:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.77903807,0.0147
16810509434158914730,929020,2021-09-20 08:35:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,154.14085787,0.0147
7751119789178806726,928801,2021-09-19 17:45:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,142.94063659,0.0147
11928709397308250806,928705,2021-09-19 11:22:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.73542468,0.0147
6830646410474439076,928559,2021-09-19 01:32:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.30471343,0.0147
2266738323865307243,927910,2021-09-17 06:23:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.47012411,0.0147
11218445522620353924,927729,2021-09-16 18:21:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,117.31329407,0.0147
10016632539537415879,927485,2021-09-16 01:58:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,137.55677416,0.0147
17974932500910484373,927129,2021-09-15 02:19:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,148.76005391,0.0147
13711323319338207145,926910,2021-09-14 11:40:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,104.49447524,0.0147
11816512768515955332,926719,2021-09-13 23:06:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,154.29571904,0.0147
14590250381027685962,926178,2021-09-12 10:52:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.24612626,0.0147
16847056829493739321,926132,2021-09-12 07:57:54,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
12597174963749347631,925928,2021-09-11 18:16:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,107.87959253,0.0147
14134692058380173858,925730,2021-09-11 05:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.81098288,0.0147
9854946590557165801,925398,2021-09-10 06:53:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.14825158,0.0147
12793178278655180545,925163,2021-09-09 15:04:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.54922493,0.0147
18146303268463251940,924884,2021-09-08 20:33:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.47996845,0.0147
18338365482942977516,924651,2021-09-08 04:54:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,130.89089787,0.0147
15379409272639581746,924377,2021-09-07 10:41:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.06679278,0.0147
3108579496720340970,923714,2021-09-05 14:30:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,103.27668216,0.0147
895168500666049770,923464,2021-09-04 21:39:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,137.6608583,0.0147
497233254559441394,923364,2021-09-04 15:02:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,107.83210773,0.02205
16872257198808986719,923072,2021-09-03 19:45:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,145.97139371,0.0147
17661470816116580336,922829,2021-09-03 03:12:32,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
1626088585179930848,922710,2021-09-02 19:20:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,128.12684669,0.0147
13230082672906050917,922180,2021-09-01 08:01:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,139.1346975,0.0147
12429947949274804547,921700,2021-08-31 00:05:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,113.66010138,0.02205
2021663382747455053,921329,2021-08-29 23:27:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.11738815,0.0147
15048510901216626442,921105,2021-08-29 08:34:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.20001389,0.0147
5967187071257863028,920958,2021-08-28 22:38:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,155.22156334,0.0147
998149954234480781,920364,2021-08-27 07:01:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.76853633,0.0147
16811078222935390510,919728,2021-08-25 12:43:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,131.0546094,0.02205
5016026346315041089,919392,2021-08-24 14:07:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.55200859,0.0147
3811490025724959753,919237,2021-08-24 03:50:53,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
2031148809770004499,919107,2021-08-23 19:11:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.49126564,0.0147
5924792706475232325,918931,2021-08-23 07:28:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.17249622,0.0147
17624886573678913791,918650,2021-08-22 12:38:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.00151875,0.02205
5754160546458870377,918435,2021-08-21 22:18:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,131.37772397,0.0294
12896574228001230915,918042,2021-08-20 20:13:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,148.56099669,0.0294
17749967179512963075,917931,2021-08-20 12:52:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.27319908,0.02205
13124442782484715189,917695,2021-08-19 20:59:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,105.07626865,0.02205
11371260028040373127,917488,2021-08-19 07:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.41293196,0.0147
16455401598118584551,917407,2021-08-19 01:53:50,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
15170255557856745685,917252,2021-08-18 15:25:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,167.30273606,0.0147
12309743938209621558,916741,2021-08-17 05:23:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.25647897,0.0147
15380651976065862557,916501,2021-08-16 13:23:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.61271976,0.0147
15950039342692427151,915750,2021-08-14 11:19:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,147.07486687,0.0147
2859286240664669542,915325,2021-08-13 07:01:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,165.57124242,0.0147
11389011077168145047,914936,2021-08-12 05:00:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.93871072,0.0147
7980713810600537578,914781,2021-08-11 18:38:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,156.94551529,0.0147
13567115647826556099,914610,2021-08-11 07:27:15,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
5259525268097370441,914508,2021-08-11 00:25:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,107.89350707,0.0147
10452303979041414387,914058,2021-08-09 18:09:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,153.98519473,0.0147
14593707833417758818,913796,2021-08-09 00:58:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.6456259,0.02205
8758015134265690179,913550,2021-08-08 08:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.56114902,0.02205
7075949230851099704,913473,2021-08-08 03:22:01,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.02205
15285318851215780550,913465,2021-08-08 02:46:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.53994716,0.02205
14769480771924362810,913043,2021-08-06 22:47:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.125395,0.02205
106622687517516520,912818,2021-08-06 07:42:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,120.43785601,0.0147
15639076122286957408,912609,2021-08-05 17:36:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,105.26876584,0.0147
4114893045873025244,912176,2021-08-04 12:59:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,156.84367652,0.0147
1140863843152500726,912025,2021-08-04 02:53:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,133.98704635,0.0147
13343677585471999592,911782,2021-08-03 10:25:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,147.49674514,0.0147
6715605703759142262,911753,2021-08-03 08:36:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,132.54496377,0.0147
12970980039737414310,911530,2021-08-02 17:43:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.48987589,0.0147
4342208931471000503,911313,2021-08-02 03:19:24,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
12770213323038486109,911259,2021-08-01 23:50:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,153.65201378,0.0147
4585553475883674041,910619,2021-07-31 04:45:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.82569522,0.0147
864690331811790069,910459,2021-07-30 18:08:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,151.28397123,0.0147
2583066907346810520,910047,2021-07-29 14:52:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,106.92222197,0.0147
1154500766639601347,909785,2021-07-28 21:27:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.4962937,0.0147
10813135473070813125,909675,2021-07-28 14:04:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,136.96684381,0.0147
18357303349600542125,909246,2021-07-27 09:31:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,154.61490759,0.0147
1551200016425235026,908934,2021-07-26 12:30:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,161.41405201,0.0147
12160880870794048999,908755,2021-07-26 00:35:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.82215241,0.0147
14039115326730870738,908649,2021-07-25 17:37:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,103.72838576,0.02205
15379816269102668427,908473,2021-07-25 05:53:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,152.10713053,0.0147
2438481327686876714,908114,2021-07-24 05:53:08,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
16785231887026498312,908021,2021-07-23 23:42:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,142.50398072,0.0147
2960751312435741295,907937,2021-07-23 18:03:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,144.79134287,0.0147
9066571349979796738,907553,2021-07-22 16:41:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,154.42371252,0.0147
10900691827491508201,907442,2021-07-22 09:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.27299223,0.0147
4009317287910500288,906965,2021-07-21 01:17:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,112.84287401,0.0147
29829524159201413,906741,2021-07-20 10:22:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,149.58340382,0.0147
20982039718624016,906318,2021-07-19 06:06:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.51248198,0.0147
16521022207509289890,906109,2021-07-18 16:05:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,100.84653383,0.0294
14484654547095320561,905650,2021-07-17 09:36:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,102.11284307,0.0147
9352677935068914115,905476,2021-07-16 21:55:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,105.81063309,0.0147
6440936982233399003,905180,2021-07-16 02:25:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,110.75222818,0.0147
12066723972831850825,904950,2021-07-15 10:51:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.75494657,0.0147
5259103980755792305,904844,2021-07-15 03:47:58,Add Commitment,S-J93G-W89B-RZGL-9ST97,,0.0,0.0147
5810539502631565423,904832,2021-07-15 03:04:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-J93G-W89B-RZGL-9ST97,101.53308381,0.0147
