ID,Height,timestamp,Type,From,To,Amount,Fee
13276044922397832054,779753,2020-08-01 07:51:17,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-4Y3L-HTP3-9HX5-2QU9P,40.14005,0.0441
12548482676795481676,742011,2020-04-18 00:48:54,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-VWWV-963E-6HLM-8UCTJ,19.0,0.02205
2659418452951102965,741745,2020-04-17 07:01:32,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-S3L5-HJCX-8K6P-ADRFL,7.0,0.02205
8898399275316212621,741281,2020-04-16 00:03:43,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0441
16462646143752015247,740472,2020-04-13 18:00:12,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.03675
9158943819864061822,740280,2020-04-13 04:12:00,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-HTVA-Y9L3-QBER-CGJ3P,8.0,0.0147
8730514264131487097,739494,2020-04-10 23:49:05,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.00735
16656087033870517095,739379,2020-04-10 16:10:46,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0588
11386399565715157628,737571,2020-04-05 14:49:28,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-S3L5-HJCX-8K6P-ADRFL,46.0,0.02205
6863197966252741920,737489,2020-04-05 09:25:04,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-S3L5-HJCX-8K6P-ADRFL,3.0,0.0441
9025301102804783450,737046,2020-04-04 03:20:51,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.05145
13871282489527170444,736999,2020-04-04 00:13:02,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-EQEU-ZLUE-RBW7-B56PB,4.0,0.0294
3616776422668336905,736592,2020-04-02 21:04:23,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0588
17762892679605004748,735503,2020-03-30 19:52:22,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-S3L5-HJCX-8K6P-ADRFL,7.0,0.02205
6178596838322140257,732951,2020-03-23 16:36:00,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-44NM-24A9-SVJQ-6HSNA,3.0,0.03675
16370126773693010740,731823,2020-03-20 13:08:03,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-S3L5-HJCX-8K6P-ADRFL,3.0,0.0588
17280002564665992797,730942,2020-03-18 01:54:15,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-EMLS-FJP9-WQKA-57NBK,9.0,0.03675
1883714397400697522,730916,2020-03-18 00:27:39,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.0147
5874579262161946437,730275,2020-03-16 05:14:44,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-S3L5-HJCX-8K6P-ADRFL,8.0,0.0588
4315025274141894489,729780,2020-03-14 20:24:07,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-UFHX-7DKN-BL36-DGCFR,1.0,0.05145
4254416644532330645,728984,2020-03-12 14:37:52,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-UW6Y-YH84-DTPU-A9XBD,2.0,0.03675
8032576124731521308,728467,2020-03-11 03:56:31,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.00735
9022080751111189835,728048,2020-03-09 23:35:45,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-ZSXR-H7E5-MMK3-8UUTS,2.0,0.0294
878118000202142433,728001,2020-03-09 20:21:55,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-248Z-XLHE-AE7Q-9SE59,2.0,0.0588
1290911937125673948,727684,2020-03-08 23:16:29,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-27HE-EZZB-F9DN-3SH52,17.0,0.0294
18414319151096801576,727461,2020-03-08 08:22:10,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-S3L5-HJCX-8K6P-ADRFL,23.0,0.0441
7116648792853277799,726421,2020-03-05 10:24:33,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-DH33-TDJH-3JQX-GPFDH,9.0,0.0588
17686605066542444601,724910,2020-03-01 05:15:12,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-S3L5-HJCX-8K6P-ADRFL,4.0,0.0147
12040871073311641290,723891,2020-02-27 08:15:21,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0588
10324496580195160898,723870,2020-02-27 07:02:15,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-YBZD-6E3P-89S2-9QGH3,9.0,0.0147
13453405659640658897,722195,2020-02-22 14:21:55,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-S3L5-HJCX-8K6P-ADRFL,11.0,0.0147
2833193951098249871,722066,2020-02-22 05:45:13,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-S3L5-HJCX-8K6P-ADRFL,4.0,0.05145
8030569195653409518,721976,2020-02-21 23:49:50,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-ETZU-9E3Z-WK5A-C3679,6.0,0.03675
4075373193368229623,721902,2020-02-21 18:46:52,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0294
5876714230458009239,720624,2020-02-18 04:43:11,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-S3L5-HJCX-8K6P-ADRFL,6.0,0.0441
1513322153417301264,717943,2020-02-10 16:55:36,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-S3L5-HJCX-8K6P-ADRFL,1.0,0.03675
4943265518004042986,717921,2020-02-10 15:48:54,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-MA37-74XN-D59A-H5ABJ,1.0,0.03675
5638432192817448879,717314,2020-02-08 22:36:49,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-C5SF-HQL8-LS7D-6LHR4,6.0,0.0588
15870229099716658389,717082,2020-02-08 07:00:19,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0294
11419423305068307127,716928,2020-02-07 20:50:45,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-S3L5-HJCX-8K6P-ADRFL,7.0,0.0441
17978703747790285706,712458,2020-01-26 08:41:29,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-5N3W-8T86-2V9T-8NJZA,3.0,0.05145
18446656187061444706,712190,2020-01-25 14:25:37,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.05145
2481824571870768492,710985,2020-01-22 05:39:16,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-N3D6-8ZEY-XVGV-5VLX7,6.0,0.03675
12700642401674173853,710755,2020-01-21 14:36:54,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-7WMK-5AGH-YHR8-8LJDT,6.0,0.00735
8380858746502562786,710297,2020-01-20 07:36:19,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-S3L5-HJCX-8K6P-ADRFL,14.0,0.0147
2749056189760127916,709788,2020-01-18 21:16:42,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-RVFK-2VNE-D33G-HFPT5,9.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S3L5-HJCX-8K6P-ADRFL,10.0,0.0588
