ID,Height,timestamp,Type,From,To,Amount,Fee
14661250688525717457,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PGRX-ESZ9-N8U5-DRGY2,0.0,1.0
4215823996973761258,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PGRX-ESZ9-N8U5-DRGY2,0.0,1.0
14673156576355409578,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PGRX-ESZ9-N8U5-DRGY2,0.0,1.0
14109820005442647843,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PGRX-ESZ9-N8U5-DRGY2,0.0,1.0
13476720184674031017,469845,2018-03-18 11:00:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,30644.36197816,2.0
15469480003065083777,469718,2018-03-18 02:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,18598.0,2.0
7379264767623653554,469718,2018-03-18 02:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6398.0,2.0
1926526068758644,469678,2018-03-17 23:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,24998.0,2.0
16456860668458154099,469671,2018-03-17 23:13:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,8298.0,2.0
14991354165354898821,469664,2018-03-17 22:47:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,10965.99524132,2.0
4564129308226341036,469655,2018-03-17 22:12:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,29998.0,2.0
11223013460378348433,466522,2018-03-09 03:45:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,18198.99508808,2.0
13282824357221765610,465936,2018-03-07 12:45:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,14998.0,2.0
8977995975024180245,461324,2018-02-22 15:02:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,4998.0,2.0
7772578559631120602,437675,2017-12-18 11:50:02,Ordinary Payment,S-PGRX-ESZ9-N8U5-DRGY2,S-XHQ2-VKF8-X82E-BN3DM,782185.42558715,1.0
6474735860419029340,426529,2017-11-17 08:07:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6998.0,2.0
4317053442675287569,426018,2017-11-15 22:12:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,59998.0,2.0
5419009105692935588,425881,2017-11-15 12:57:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,3998.0,2.0
393364229110138342,425441,2017-11-14 07:34:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,8998.0,2.0
13586316677909091546,424460,2017-11-11 14:00:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,11998.0,2.0
16949004385431732717,422322,2017-11-05 14:02:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6778.0,2.0
181248072653457986,421987,2017-11-04 15:32:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,39998.0,2.0
5222475743561485600,421514,2017-11-03 07:40:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,3306.24254156,2.0
17480955315453026906,421504,2017-11-03 06:57:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,20374.66414269,2.0
13754887733905652975,421499,2017-11-03 06:34:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,34998.0,2.0
16140056398948591527,421166,2017-11-02 08:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,2506.53486301,2.0
9116953070271746679,421163,2017-11-02 08:12:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,49998.0,2.0
2363942638754576429,421151,2017-11-02 07:25:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,39998.0,2.0
10075593966385435998,421141,2017-11-02 06:44:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,13346.82741101,2.0
6658311033164478126,421141,2017-11-02 06:44:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,12913.36821267,2.0
10507255304096996768,421133,2017-11-02 06:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,15430.04309476,2.0
9980246635336828174,420999,2017-11-01 21:23:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,22598.0,2.0
5931691202740529672,420846,2017-11-01 10:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,24998.0,2.0
8092399410601334679,417091,2017-10-21 23:09:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,7980.61963374,2.0
14326582175982417192,417067,2017-10-21 21:10:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,21723.32271637,2.0
10387468685683451065,417057,2017-10-21 20:39:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,24998.0,2.0
4952226263991034004,416284,2017-10-19 17:10:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,62808.05352218,2.0
15742938872000807459,414448,2017-10-14 13:16:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,10328.0,2.0
11547608727403948723,412767,2017-10-09 20:28:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,4998.0,2.0
12758597652290084369,412755,2017-10-09 19:38:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,7998.0,2.0
8599392781571602474,412600,2017-10-09 09:25:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,35998.0,2.0
1704804783298226406,412593,2017-10-09 09:05:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,25998.0,2.0
964056276142658351,411387,2017-10-06 00:09:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,20013.0,2.0
1228341056149637489,411188,2017-10-05 10:45:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,30550.79944915,2.0
853386560612225875,410876,2017-10-04 13:19:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,5498.0,2.0
5755677235421692441,410417,2017-10-03 07:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGRX-ESZ9-N8U5-DRGY2,2811.95000001,1.0
16566411086354788555,410208,2017-10-02 16:26:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,18092.8440367,2.0
5695580390001041937,410208,2017-10-02 16:26:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,2499.1559633,2.0
15617686479973819710,409997,2017-10-02 02:26:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,21418.0,2.0
10052209304222809866,409895,2017-10-01 19:31:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,34998.0,2.0
2547343705411382314,409270,2017-09-30 01:30:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,36598.0,2.0
13575011522919172130,408654,2017-09-28 08:07:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6808.0,2.0
4048425041879552319,408647,2017-09-28 07:38:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6848.0,2.0
14293066906706769263,408440,2017-09-27 17:53:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,9998.0,2.0
9412564618616527847,407074,2017-09-23 22:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGRX-ESZ9-N8U5-DRGY2,3989.0,1.0
14336839148861901103,406946,2017-09-23 13:41:29,Ordinary Payment,S-PGRX-ESZ9-N8U5-DRGY2,S-XHQ2-VKF8-X82E-BN3DM,182528.19287263,1.0
3864603650120787243,406809,2017-09-23 04:26:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,12577.62877769,2.0
10920538304141762904,405810,2017-09-20 09:19:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6598.0,2.0
3768978615106189975,405457,2017-09-19 09:23:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,1998.0,2.0
12928474994439764169,405454,2017-09-19 08:53:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,1852.251672,2.0
16952046175200640504,405430,2017-09-19 07:32:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,5998.0,2.0
17043160755805067678,404013,2017-09-15 08:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,344.0,2.0
17789990814207668839,403699,2017-09-14 11:46:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,14239.66696565,2.0
9492402998708894890,403694,2017-09-14 11:10:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,8098.0,2.0
4998086708206781247,403652,2017-09-14 08:08:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6393.49576923,2.0
16680750999608681032,403616,2017-09-14 05:55:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,20724.60080189,2.0
6468627009154001288,403581,2017-09-14 03:45:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,13598.0,2.0
1006088235534986402,403474,2017-09-13 20:22:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,5608.95,2.0
15046706670362959541,403029,2017-09-12 14:10:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,10039.74965116,2.0
11452235566473342688,403022,2017-09-12 13:57:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,7998.0,2.0
3182442282921083002,402959,2017-09-12 09:50:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,1492.0,2.0
18219757648012369166,402793,2017-09-11 22:14:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,2911.0,2.0
6215179429351142127,402787,2017-09-11 21:48:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,4998.0,2.0
12378180647712402262,402778,2017-09-11 21:25:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,4998.0,2.0
666201745921060967,401618,2017-09-08 15:55:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,998.0,2.0
4392462214523170451,401306,2017-09-07 18:45:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,11202.0,2.0
8099128933814111698,400224,2017-09-04 18:27:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,3322.19151452,2.0
13141663498078538306,400160,2017-09-04 13:58:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,11520.62319066,2.0
2710905676930453495,399785,2017-09-03 13:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6482.5814978,2.0
7823742081943408117,399784,2017-09-03 12:57:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,6482.5814978,2.0
14974349174693193432,399620,2017-09-03 01:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGRX-ESZ9-N8U5-DRGY2,307.25113743,1.0
711653781737596695,399615,2017-09-03 01:30:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,8200.0,2.0
8365876008415670087,399608,2017-09-03 01:05:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PGRX-ESZ9-N8U5-DRGY2,248.0,2.0
13471357802676670384,393399,2017-08-16 16:30:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGRX-ESZ9-N8U5-DRGY2,1963.7699197,1.0
286025043088268363,392658,2017-08-14 14:18:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGRX-ESZ9-N8U5-DRGY2,1334.8504771,1.0
