ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NWWV-ZP2T-RHRB-3NUN8,1.319e-05,0.0735
10151145711100413513,641858,2019-07-12 20:47:35,Ordinary Payment,S-NWWV-ZP2T-RHRB-3NUN8,S-HK9D-P74Q-XDEJ-D6PGM,88168.97505,0.02205
13006446438407049713,621884,2019-05-17 23:25:14,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-NWWV-ZP2T-RHRB-3NUN8,480.0,0.00735
14098685583855912300,610561,2019-04-16 07:49:41,Token Transfer,S-JYHR-SPXP-YT22-5F4KM,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.1
17356350189292865553,610561,2019-04-16 07:49:41,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-NWWV-ZP2T-RHRB-3NUN8,77680.0,0.03675
1864769948392359886,610561,2019-04-16 07:49:41,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-NWWV-ZP2T-RHRB-3NUN8,1e-08,0.03675
2244384750271368041,610561,2019-04-16 07:49:41,Token Transfer,S-2FBJ-SV63-QPQG-A6F6G,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.1
18390078458339468490,607327,2019-04-07 06:48:59,Ordinary Payment,S-5KU5-Q837-7KNA-7RNWR,S-NWWV-ZP2T-RHRB-3NUN8,10000.0,0.00735
11882766378710752564,603538,2019-03-27 15:53:03,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.0294
8586857289956794192,582232,2019-01-27 00:21:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.3
1725651403690082233,582231,2019-01-27 00:16:37,Ordinary Payment,S-NWWV-ZP2T-RHRB-3NUN8,S-R8SJ-V2FS-QF4V-DFMA9,1.0,0.02205
8957797352188257665,546590,2018-10-19 06:11:41,Ordinary Payment,S-NWWV-ZP2T-RHRB-3NUN8,S-JYHR-SPXP-YT22-5F4KM,1e-08,0.00735
24568903282636122,539611,2018-09-29 17:58:28,Marketplace Feedback,S-NWWV-ZP2T-RHRB-3NUN8,S-WABP-9U3R-5QCF-FVXMP,0.0,0.00735
13605466513685059280,539597,2018-09-29 17:08:51,Marketplace Delivery,S-WABP-9U3R-5QCF-FVXMP,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.01
15052774368928437489,539595,2018-09-29 16:59:48,Ordinary Payment,S-WABP-9U3R-5QCF-FVXMP,S-NWWV-ZP2T-RHRB-3NUN8,1.1,0.03675
15805767574938640409,539594,2018-09-29 16:55:52,Marketplace Purchase,S-NWWV-ZP2T-RHRB-3NUN8,S-WABP-9U3R-5QCF-FVXMP,0.0,0.0147
17516797258264248438,538036,2018-09-25 07:44:22,Arbitrary Message,S-NWWV-ZP2T-RHRB-3NUN8,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.00735
10989354025422232802,536964,2018-09-22 07:19:09,Alias Sell,S-NWWV-ZP2T-RHRB-3NUN8,S-2FBJ-SV63-QPQG-A6F6G,0.0,0.00735
4152318782589177224,536963,2018-09-22 07:15:08,Alias Assignment,S-NWWV-ZP2T-RHRB-3NUN8,,0.0,0.00735
2210007799843308978,536962,2018-09-22 07:13:04,Alias Buy,S-NWWV-ZP2T-RHRB-3NUN8,S-2FBJ-SV63-QPQG-A6F6G,5.0,0.00735
17707899144055339215,536960,2018-09-22 07:08:22,Alias Sell,S-2FBJ-SV63-QPQG-A6F6G,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.00735
8965378522806176780,536958,2018-09-22 07:05:39,Alias Buy,S-2FBJ-SV63-QPQG-A6F6G,S-NWWV-ZP2T-RHRB-3NUN8,5.0,0.00735
6050807448918620273,536955,2018-09-22 06:59:57,Alias Sell,S-NWWV-ZP2T-RHRB-3NUN8,,0.0,0.00735
16419196724667551794,536947,2018-09-22 06:40:06,Alias Assignment,S-NWWV-ZP2T-RHRB-3NUN8,,0.0,0.00735
14547418664967709182,536946,2018-09-22 06:33:07,Account Update,S-NWWV-ZP2T-RHRB-3NUN8,,0.0,0.00735
12378843281688571442,536943,2018-09-22 06:11:24,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-NWWV-ZP2T-RHRB-3NUN8,10.0,0.00735
