ID,Height,timestamp,Type,From,To,Amount,Fee
16636959038241988049,314765,2017-01-08 08:38:17,Ordinary Payment,S-4DNZ-GCRC-2YZC-GXZ7K,S-K6ZQ-NYST-2N9L-D3BZW,119.0,1.0
2409007927074177325,313633,2017-01-05 04:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
3314577542276040608,313633,2017-01-05 04:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
6679711298488481563,313633,2017-01-05 04:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
10787934533140528268,313210,2017-01-04 00:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
14518933826894882879,313210,2017-01-04 00:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
17601638381054629123,313210,2017-01-04 00:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
1496888880542730217,312898,2017-01-03 03:15:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
2771748676331412924,312897,2017-01-03 03:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
5412464332213583068,312896,2017-01-03 03:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
10594246320100868895,312620,2017-01-02 08:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
16825710369817774810,312620,2017-01-02 08:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
8798997172068269261,312620,2017-01-02 08:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
15842684855258396116,312273,2017-01-01 09:35:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
1381858505527732330,312273,2017-01-01 09:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
4953473396560390928,312273,2017-01-01 09:35:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
15096580306507049780,312272,2017-01-01 09:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
13272361425373889876,311591,2016-12-30 11:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
1454530714592120863,311591,2016-12-30 11:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
8806458748792223004,311591,2016-12-30 11:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
11591675104923112098,311390,2016-12-29 22:37:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
12068852080422459958,311390,2016-12-29 22:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
16726949145985468680,311390,2016-12-29 22:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
9473878788482148365,311047,2016-12-28 23:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
16497932752476391493,311047,2016-12-28 23:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
5882943801660564408,311047,2016-12-28 23:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
15898458174060206099,310714,2016-12-28 01:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DNZ-GCRC-2YZC-GXZ7K,3.0,1.0
16249983013597116129,310714,2016-12-28 01:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
4556296668967200443,310714,2016-12-28 01:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DNZ-GCRC-2YZC-GXZ7K,5.0,1.0
