ID,Height,timestamp,Type,From,To,Amount,Fee
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,0.84759448,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.56573395,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.55332661,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.52535136,0.05145
17338612566055159111,997467,2022-03-29 14:22:01,Add Commitment,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.29094878,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.38629554,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.41791384,0.05145
3912680449710767715,990193,2022-03-09 09:07:29,Add Commitment,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.42152975,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.49503821,0.05145
1181778572642026336,985825,2022-02-25 05:48:07,Add Commitment,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.53790237,0.05145
16688654481743041797,982352,2022-02-15 14:12:11,Add Commitment,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.42906707,0.05145
12286914794235389688,980858,2022-02-11 10:21:34,Add Commitment,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,2.35691117,0.05145
2428232937313461565,977230,2022-02-01 08:28:01,Add Commitment,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,1.52423185,0.05145
10119954799100516733,975034,2022-01-26 05:49:12,Add Commitment,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
16673959207495524459,974699,2022-01-25 07:36:38,Reward Recipient Assignment,S-ZA29-YJER-LJQA-DMQJJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7347322222186262420,974439,2022-01-24 14:18:32,Arbitrary Message,S-ZA29-YJER-LJQA-DMQJJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14854496948755667717,974438,2022-01-24 14:13:38,Arbitrary Message,S-ZA29-YJER-LJQA-DMQJJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0074845
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,0.00044205,0.05145
6491590275885975261,971918,2022-01-17 14:05:15,Reward Recipient Assignment,S-ZA29-YJER-LJQA-DMQJJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0122778
1575854066286213327,971855,2022-01-17 09:52:04,Account Update,S-ZA29-YJER-LJQA-DMQJJ,,0.0,0.00735
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,0.00031353,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,0.21837548,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,0.13706339,0.0147
18396345901076214052,934771,2021-10-06 08:09:22,Reward Recipient Assignment,S-ZA29-YJER-LJQA-DMQJJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1619072975418067834,934764,2021-10-06 07:43:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZA29-YJER-LJQA-DMQJJ,0.0147,0.0147
3418018894471774176,934511,2021-10-05 14:47:01,Reward Recipient Assignment,S-ZA29-YJER-LJQA-DMQJJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1910491110028059447,931987,2021-09-28 14:25:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZA29-YJER-LJQA-DMQJJ,0.0147,0.0147
