ID,Height,timestamp,Type,From,To,Amount,Fee
107169691547534279,558679,2018-11-22 02:46:14,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-3TJW-R7K4-BAJ3-E2VZG,51.91023005,0.00735
15076583996571948842,557572,2018-11-18 23:33:20,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
10428017098145843625,557570,2018-11-18 23:28:40,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.00735
12072218718148400776,557566,2018-11-18 23:18:24,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
14668194889837793399,557566,2018-11-18 23:18:24,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
12454651214701441897,557565,2018-11-18 23:11:57,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
2065682992684051133,557564,2018-11-18 23:11:41,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
749365857861543961,557562,2018-11-18 23:09:10,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
370296168977729484,557560,2018-11-18 23:05:32,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.00735
17876996638476520392,557556,2018-11-18 22:55:47,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
13695082298733582769,557555,2018-11-18 22:53:52,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
9108905507831721966,557554,2018-11-18 22:53:18,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
9563787997192731227,557553,2018-11-18 22:52:48,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-J8BC-SB9S-RPBW-83J75,0.00735,0.00735
13204917204539153020,557553,2018-11-18 22:52:48,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.0147
18132658454754770477,557553,2018-11-18 22:52:48,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-9T2P-965N-W9K2-CZ24D,0.00735,0.0147
1591949518372509019,557553,2018-11-18 22:52:48,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0147
8712275245049333571,557553,2018-11-18 22:52:48,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
16975354460161970658,557541,2018-11-18 22:11:21,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.0147
7952979118895142398,557541,2018-11-18 22:11:21,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
13065828711089960920,557539,2018-11-18 22:07:08,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-5BPX-HZ3E-XA89-C3C3H,0.00735,0.0147
7162475929317220318,557539,2018-11-18 22:07:08,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.0147
8660430653544146063,557538,2018-11-18 21:59:20,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.02205
9514820029433375395,557537,2018-11-18 21:56:20,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.02205
2149501515592142614,557537,2018-11-18 21:56:20,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.02205
6118549933484658305,557537,2018-11-18 21:56:20,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.02205
3502887950824733502,557536,2018-11-18 21:52:13,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.0294
3410492645700974494,557535,2018-11-18 21:51:08,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-3CMZ-XPM2-AX76-GNNDQ,0.00735,0.03675
7813612050984970226,557526,2018-11-18 21:17:13,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-85S5-9BE3-45AE-3ULFV,0.00735,0.0441
7319577209242026320,557395,2018-11-18 12:12:20,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.05145
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-RE32-LJLD-DYEH-6FDLU,0.47249489,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-RE32-LJLD-DYEH-6FDLU,0.67260568,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-RE32-LJLD-DYEH-6FDLU,1.5204927,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-RE32-LJLD-DYEH-6FDLU,2.41693645,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-RE32-LJLD-DYEH-6FDLU,1.20762296,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-RE32-LJLD-DYEH-6FDLU,1.58430914,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-RE32-LJLD-DYEH-6FDLU,2.27294146,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-RE32-LJLD-DYEH-6FDLU,1.3733927,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-RE32-LJLD-DYEH-6FDLU,1.09256306,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-RE32-LJLD-DYEH-6FDLU,1.69933195,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-RE32-LJLD-DYEH-6FDLU,2.72995662,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-RE32-LJLD-DYEH-6FDLU,0.34164743,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-RE32-LJLD-DYEH-6FDLU,1.02694082,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-RE32-LJLD-DYEH-6FDLU,1.20294615,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-RE32-LJLD-DYEH-6FDLU,2.07907355,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,,183.73783293,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-RE32-LJLD-DYEH-6FDLU,1.68802062,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-RE32-LJLD-DYEH-6FDLU,0.1554898,0.00735
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-RE32-LJLD-DYEH-6FDLU,1.83575019,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-RE32-LJLD-DYEH-6FDLU,0.06260202,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RE32-LJLD-DYEH-6FDLU,0.32242788,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-RE32-LJLD-DYEH-6FDLU,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-RE32-LJLD-DYEH-6FDLU,1.54919057,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-RE32-LJLD-DYEH-6FDLU,3.12780641,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RE32-LJLD-DYEH-6FDLU,4.19954796,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RE32-LJLD-DYEH-6FDLU,0.94193725,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-RE32-LJLD-DYEH-6FDLU,1.82585675,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-RE32-LJLD-DYEH-6FDLU,1.8299888,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-RE32-LJLD-DYEH-6FDLU,2.00602884,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-RE32-LJLD-DYEH-6FDLU,1.84906421,0.0147
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-RE32-LJLD-DYEH-6FDLU,5.06305344,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-RE32-LJLD-DYEH-6FDLU,1.2206879,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-RE32-LJLD-DYEH-6FDLU,1.38272397,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-RE32-LJLD-DYEH-6FDLU,0.27099733,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-RE32-LJLD-DYEH-6FDLU,0.94020897,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-RE32-LJLD-DYEH-6FDLU,0.44633878,0.0441
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RE32-LJLD-DYEH-6FDLU,0.30368593,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RE32-LJLD-DYEH-6FDLU,2.43078997,0.0147
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-RE32-LJLD-DYEH-6FDLU,0.66987086,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-RE32-LJLD-DYEH-6FDLU,1.86396462,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-RE32-LJLD-DYEH-6FDLU,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-RE32-LJLD-DYEH-6FDLU,1.46178541,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-RE32-LJLD-DYEH-6FDLU,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-RE32-LJLD-DYEH-6FDLU,0.26071073,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-RE32-LJLD-DYEH-6FDLU,1.84160687,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RE32-LJLD-DYEH-6FDLU,0.47262826,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-RE32-LJLD-DYEH-6FDLU,1.75793879,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-RE32-LJLD-DYEH-6FDLU,3.3127782,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RE32-LJLD-DYEH-6FDLU,14.41895452,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RE32-LJLD-DYEH-6FDLU,0.46043079,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RE32-LJLD-DYEH-6FDLU,2.18571098,0.02205
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-RE32-LJLD-DYEH-6FDLU,2.35160503,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-RE32-LJLD-DYEH-6FDLU,1.41518425,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-RE32-LJLD-DYEH-6FDLU,0.12310126,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-RE32-LJLD-DYEH-6FDLU,0.86713214,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-RE32-LJLD-DYEH-6FDLU,1.38081778,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-RE32-LJLD-DYEH-6FDLU,0.82629405,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-RE32-LJLD-DYEH-6FDLU,1.54250434,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RE32-LJLD-DYEH-6FDLU,0.18511856,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-RE32-LJLD-DYEH-6FDLU,1.99391178,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-RE32-LJLD-DYEH-6FDLU,0.02900269,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-RE32-LJLD-DYEH-6FDLU,1.43962369,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-RE32-LJLD-DYEH-6FDLU,2.54387834,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-RE32-LJLD-DYEH-6FDLU,2.65165236,0.03675
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-RE32-LJLD-DYEH-6FDLU,3.16831603,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-RE32-LJLD-DYEH-6FDLU,2.58531133,0.0147
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-RE32-LJLD-DYEH-6FDLU,3.89939743,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RE32-LJLD-DYEH-6FDLU,5.66353864,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-RE32-LJLD-DYEH-6FDLU,0.22582645,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-RE32-LJLD-DYEH-6FDLU,0.76845449,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-RE32-LJLD-DYEH-6FDLU,7.88083835,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-RE32-LJLD-DYEH-6FDLU,2.858269,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-RE32-LJLD-DYEH-6FDLU,1.26301227,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-RE32-LJLD-DYEH-6FDLU,3.06167182,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-RE32-LJLD-DYEH-6FDLU,1.76407659,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-RE32-LJLD-DYEH-6FDLU,1.21280204,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-RE32-LJLD-DYEH-6FDLU,0.23354977,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-RE32-LJLD-DYEH-6FDLU,0.37993313,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-RE32-LJLD-DYEH-6FDLU,3.69954291,0.0441
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-RE32-LJLD-DYEH-6FDLU,1.64410002,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-RE32-LJLD-DYEH-6FDLU,1.41393544,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-RE32-LJLD-DYEH-6FDLU,0.03919155,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-RE32-LJLD-DYEH-6FDLU,1.69278435,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-RE32-LJLD-DYEH-6FDLU,1.57906197,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-RE32-LJLD-DYEH-6FDLU,0.09466852,0.0441
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-RE32-LJLD-DYEH-6FDLU,5.63573506,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-RE32-LJLD-DYEH-6FDLU,46.00145398,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RE32-LJLD-DYEH-6FDLU,2.37783213,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-RE32-LJLD-DYEH-6FDLU,0.02744782,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-RE32-LJLD-DYEH-6FDLU,7.7197069,0.02205
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-RE32-LJLD-DYEH-6FDLU,1.88259645,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-RE32-LJLD-DYEH-6FDLU,1.3906683,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RE32-LJLD-DYEH-6FDLU,12.59180516,0.00735
4171916832925992945,540822,2018-10-03 03:11:01,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-T5E8-AG4T-WT3S-GKKF3,9.74672805,0.1029
15391429170601341057,540591,2018-10-02 11:34:56,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-RE32-LJLD-DYEH-6FDLU,18.96905429,0.03675
