ID,Height,timestamp,Type,From,To,Amount,Fee
9807610563741947857,385273,2017-07-24 23:31:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W7YD-7QA8-VRAU-ATGJ5,0.0,1.0
9910938435477511172,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W7YD-7QA8-VRAU-ATGJ5,0.0,1.0
13408571824033127891,241798,2016-06-17 19:59:41,Ordinary Payment,S-W7YD-7QA8-VRAU-ATGJ5,S-R7BA-X5MG-LQPV-CXC5Q,2074.0,1.0
10019842774415053347,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-W7YD-7QA8-VRAU-ATGJ5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16126682607437393161,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,20.4535853,1.0
2184462988502514577,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,95.24419799,1.0
17624483087116317558,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,61.14638424,1.0
6327359579054918493,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.83559887,1.0
13248929505816058270,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.96699509,1.0
12507962501819370153,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.14791426,1.0
2537966317345895410,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.67076078,1.0
18219198207310455979,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,15.228113,1.0
3053141260155493926,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.89869096,1.0
15860676486345434180,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.37374357,1.0
5590987925375381485,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,33.56946525,1.0
10737522885977327858,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.15979757,1.0
17979080853573222303,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.10151395,1.0
8829541556712419136,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,15.20861522,1.0
4188054132067154634,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.28753818,1.0
2013579819901723208,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.61322153,1.0
12735196181033245007,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,6.8503574,1.0
15037297337908276513,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,20.39599822,1.0
10528416055448510823,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,8.8723291,1.0
6679082930709169774,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.31300547,1.0
10853660789271911992,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.84067868,1.0
6692751632018677406,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.543588,1.0
6105790578375567933,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,20.6523423,1.0
4320961528818042189,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,56.60017972,1.0
14313680165752300661,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.39649796,1.0
793432289002757210,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.34866221,1.0
7649643229309055399,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.24227849,1.0
6451776876527435523,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,7.74618881,1.0
10373765993258169106,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.41546865,1.0
5207351000142747670,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,7.02309064,1.0
11691493699245162253,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.91557978,1.0
224619276004218129,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.32407353,1.0
327177103679906736,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,19.07215626,1.0
1424394562349710580,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.611145,1.0
14013125389605867840,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.21050901,1.0
12260142093527019841,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.0621626,1.0
818314422116015621,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.91688967,1.0
13131181273990830430,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,21.05424713,1.0
1952977850621318853,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,8.6238052,1.0
5056064602970459806,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.03278805,1.0
15251075591375929069,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,8.58492576,1.0
9940614979897734167,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,13.5220371,1.0
2996426682139708345,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.40777311,1.0
13281656877042125339,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.63290284,1.0
14228228791810083088,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.83197011,1.0
15820387312330638036,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.32106976,1.0
6717051902022345845,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.09064109,1.0
9217811034365536387,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.27718936,1.0
12874934063269482609,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.70260174,1.0
11485020060412059395,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,27.32454919,1.0
12737759574702862573,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,25.31568044,1.0
13248388342956900209,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.57500224,1.0
12579586609742348565,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,28.02612975,1.0
4786768703773523128,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.25273903,1.0
15064314626969473450,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.18251936,1.0
16054865751844943262,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.40323399,1.0
6582150811710279995,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.57445646,1.0
86966072919968078,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,19.24420017,1.0
1487456254849431779,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,53.92028732,1.0
8918715009254193075,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,8.50583518,1.0
14837866361380363837,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,14.03497021,1.0
4782151361754721719,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.38378687,1.0
17301422134020905016,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,21.53270034,1.0
10611453896977466247,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,13.01654111,1.0
10205285797531374396,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,7.77406197,1.0
15456771811020927146,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,13.58410143,1.0
9852275513429296,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.43754065,1.0
1396632256347010735,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.81623746,1.0
7698729236050518393,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.12562607,1.0
15330067877408628931,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.25895314,1.0
8417324381637356073,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.48851738,1.0
6240078807628310476,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.99780714,1.0
8485301989808956125,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,19.26438478,1.0
10349400765241406104,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.39126918,1.0
6333798130710074656,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.30882666,1.0
9219982235258616703,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,6.51062496,1.0
16316856551327826246,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.23996523,1.0
11375779023374507991,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.26267612,1.0
13447644542715591897,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.27800593,1.0
12694366242282144748,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,14.16758592,1.0
12076342045066560434,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.73525541,1.0
10387088332181320048,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.31369458,1.0
14633997474115467407,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.99783926,1.0
3387034713469886376,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.61162618,1.0
569065453187448479,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.48165934,1.0
8747599769928599343,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.12667099,1.0
11236477291747937261,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.92176149,1.0
10647730791737564248,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,31.08465724,1.0
2768037015605522406,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,23.69901599,1.0
14347188041984579554,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,7.12483686,1.0
15065270564223066825,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.8773582,1.0
1861522734154622969,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.59776124,1.0
16406158626497616754,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,37.28092699,1.0
15309632315659373306,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.28806678,1.0
15346888680535299332,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,15.45942406,1.0
14566382946935999463,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.23090798,1.0
18240982854493606191,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,15.31716348,1.0
13890265529734210376,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.29949763,1.0
13325328297944695536,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,7.51136584,1.0
8697579986694933249,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.4080848,1.0
9138904055881123745,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,19.23940751,1.0
12091591499712043860,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,6.46002042,1.0
3023926806883834093,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,13.43858314,1.0
10733834488902659937,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,14.78134209,1.0
14523749623138305062,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,13.98748217,1.0
17230094818718280697,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.42629978,1.0
9259861896637062465,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.03546968,1.0
5076417053008895154,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,7.83813205,1.0
12879947963661876853,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.54839559,1.0
18002973329376709750,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.75000889,1.0
9986820196159493610,222327,2016-04-24 07:21:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,245.50566519,1.0
15919005301930329977,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,6.28908714,1.0
10555093927708519575,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,26.95187701,1.0
14912326980806954437,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.05188162,1.0
10270229180843866417,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.19563842,1.0
1113701955101200470,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,13.43045021,1.0
16783667682676670322,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.74977632,1.0
9892881365156854388,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,20.21343909,1.0
1887037269194058412,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.22104232,1.0
18023496138292227713,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,35.12186189,1.0
14127442223742552831,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.88348357,1.0
8867516766031493350,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,8.31976776,1.0
14871622734617561817,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,6.17374669,1.0
15116772072249528477,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.19473855,1.0
7402548327105995010,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,3.28856253,1.0
10228039525599710811,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.64832263,1.0
3496239180197467865,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,8.06380874,1.0
9622001737288834479,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,17.07855703,1.0
12404215752350339382,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,6.86659536,1.0
1774757790895441786,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,6.79156002,1.0
8474079939605825755,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.45071713,1.0
17111158997128211445,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,26.52544793,1.0
16917615738397902435,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,5.30977461,1.0
8868175950567142444,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,77.6949812,1.0
11693234352485999983,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,11.37516162,1.0
13486214153360095759,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.27702014,1.0
7859830244985505065,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.83164084,1.0
10777947459062514360,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,8.72373647,1.0
8726964348111608280,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.85779486,1.0
6852756204644611654,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,9.32758965,1.0
9943222855994924315,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,18.0854158,1.0
14657325032303027365,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.6069595,1.0
18309241651785117290,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.7676761,1.0
3408318607304751703,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,41.34262611,1.0
2617015119113434441,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,12.32398609,1.0
2699753012847583060,217773,2016-04-11 13:25:58,Ordinary Payment,S-W7YD-7QA8-VRAU-ATGJ5,S-69YD-XX8Y-CR4G-GE2Y5,3814.0,1.0
13244048910723153154,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,4.62055457,1.0
13939872873402940044,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,10.75778393,1.0
11317370182030242787,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,7.4614372,1.0
14246737877977407098,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,2.14521003,1.0
5048700519002306407,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W7YD-7QA8-VRAU-ATGJ5,13.55419304,1.0
