ID,Height,timestamp,Type,From,To,Amount,Fee
10528149070735990518,1068308,2022-10-12 12:26:25,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7686926954150145506,1068308,2022-10-12 12:26:25,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-3C7B-PS4U-FWCL-6KQUK,300.0,0.0
4727723746229585252,1068308,2022-10-12 12:26:25,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-TNYN-99XH-RTPS-DRPF7,7050.0,0.0
7320056809040096254,1068308,2022-10-12 12:26:25,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16067181191951379344,1068308,2022-10-12 12:26:25,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11146431714801984187,1068308,2022-10-12 12:26:25,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-Q74R-PV5V-78EM-9GRSR,150.31788,0.0
1676692514943869189,1068307,2022-10-12 12:21:24,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-G7D8-RRPA-4YX6-HZLDK,7500.3,0.02
8143474478331418120,1068307,2022-10-12 12:21:24,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-G7D8-RRPA-4YX6-HZLDK,0.3,0.02
17707022614435775013,1067278,2022-10-09 15:41:31,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
990680062430446683,1067277,2022-10-09 15:38:04,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-G7D8-RRPA-4YX6-HZLDK,0.3,0.02
3023113128103447842,1053926,2022-09-02 13:18:33,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3988515146602057059,1053926,2022-09-02 13:18:33,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-3C7B-PS4U-FWCL-6KQUK,6860.0,0.0
7252485009184616852,1053926,2022-09-02 13:18:33,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7297982726926365661,1053926,2022-09-02 13:18:33,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-Q74R-PV5V-78EM-9GRSR,140.17517,0.0
16896775999732477375,1053925,2022-09-02 13:15:13,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-G7D8-RRPA-4YX6-HZLDK,7000.3,0.02
12822531356018135181,1026656,2022-06-18 17:23:56,Contract Payment,S-G7D8-RRPA-4YX6-HZLDK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4983654073925291981,1026655,2022-06-18 17:19:44,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-G7D8-RRPA-4YX6-HZLDK,0.3,0.02
