ID,Height,timestamp,Type,From,To,Amount,Fee
14816077660309188324,530904,2018-09-05 08:41:58,Reward Recipient Assignment,S-QPG9-SFNA-J843-AQPEF,S-QPG9-SFNA-J843-AQPEF,0.0,1.0
11389944218697755732,501294,2018-06-14 11:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,4.34387546,1.0
8585276105578924775,498775,2018-06-07 10:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,7.08960054,1.0
7739008901464778866,496263,2018-05-31 10:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,0.00613167,1.0
9494088829537296868,450388,2018-01-23 01:12:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,0.30733976,1.0
3166815153801072947,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,4.1322554,1.0
5948335415095776956,445275,2018-01-08 18:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,42.67315496,1.0
3111029352420488642,441255,2017-12-28 12:00:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,8.99842017,1.0
13445771226927985570,438737,2017-12-21 11:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,48.52717235,1.0
796944323471406428,436216,2017-12-14 10:24:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,752.00619354,1.0
18258221314969621872,435553,2017-12-12 13:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,73.03429174,1.0
16666769006883176318,433006,2017-12-05 10:35:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,70.37982305,1.0
13893759867898924426,430462,2017-11-28 07:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,762.8237013,1.0
10765429143926880737,429514,2017-11-25 16:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,17.07554108,1.0
6615296638006406012,426998,2017-11-18 15:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,51.59322127,1.0
3047151573273722514,424454,2017-11-11 13:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,84.86077005,1.0
14919773166494578944,421936,2017-11-04 12:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,37.05376342,1.0
6256789888852926888,419404,2017-10-28 10:08:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,103.97020612,1.0
6630424229008046366,416889,2017-10-21 09:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,857.86988592,1.0
47163485899505602,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,77.68242334,1.0
9858355072261227769,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,234.68197643,1.0
5772838779241125087,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,20.62967788,1.0
18396617879110553250,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,0.00014966,1.0
1190377072827673394,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,30.8064344,1.0
2548606306164816496,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,0.2271496,1.0
16544549673919506519,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QPG9-SFNA-J843-AQPEF,0.85585193,1.0
17931332994663106837,402486,2017-09-11 02:25:55,Reward Recipient Assignment,S-QPG9-SFNA-J843-AQPEF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14395007973428182750,402485,2017-09-11 02:23:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QPG9-SFNA-J843-AQPEF,1.0,1.0
15545635746815195729,400667,2017-09-06 00:01:01,Account Update,S-QPG9-SFNA-J843-AQPEF,,0.0,1.0
7032602775946197510,400664,2017-09-05 23:47:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QPG9-SFNA-J843-AQPEF,1.0,1.0
