ID,Height,timestamp,Type,From,To,Amount,Fee
17191040513172890058,455476,2018-02-06 06:58:57,Ordinary Payment,S-HEAF-WCUG-WZ2E-CQVLU,S-J967-DDW2-PWSU-AN9CP,13598.0,1.0
16566706760539046099,451988,2018-01-27 12:56:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,1079.91,1.0
1943192830142302765,451980,2018-01-27 12:21:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,1168.95,1.0
540852163805436260,451979,2018-01-27 12:20:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,508.9,1.0
3411776407409909748,451941,2018-01-27 09:39:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,328.26,1.0
9885173358272213382,451805,2018-01-27 00:19:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,549.79,1.0
3989185516082524748,451701,2018-01-26 17:43:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,451.6,1.0
6088603111279213110,451568,2018-01-26 08:35:16,Ordinary Payment,S-HEAF-WCUG-WZ2E-CQVLU,S-J967-DDW2-PWSU-AN9CP,1.0,1.0
11752872017298393936,446320,2018-01-11 16:27:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,3.69,1.0
7278012983638753064,446293,2018-01-11 14:48:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,224.87,1.0
11178960398398744981,446253,2018-01-11 12:02:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,561.38,1.0
4585348550394198430,446241,2018-01-11 11:40:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,25.57,1.0
10517049395279385822,446204,2018-01-11 09:07:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,8.64,1.0
2505643061151454641,446135,2018-01-11 04:13:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,994.58,1.0
13180612282577167755,445838,2018-01-10 08:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,896.29,1.0
8389017442321439751,444243,2018-01-05 20:58:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,113.24,1.0
4034070581902339604,444236,2018-01-05 20:34:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,10.9,1.0
3472563627195725254,444214,2018-01-05 19:13:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,9.32,1.0
133646696327182009,444094,2018-01-05 10:55:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,34.76999999,1.0
6073858545774709619,444081,2018-01-05 09:57:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,461.09,1.0
10207295335305173231,444032,2018-01-05 07:04:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,156.06,1.0
4698833063884192129,444028,2018-01-05 06:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,3.97,1.0
913592880218165692,443311,2018-01-03 06:50:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,627.78,1.0
3778170602217579472,443119,2018-01-02 17:28:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,105.8,1.0
5004562450938587760,443011,2018-01-02 10:12:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,990.41,1.0
16277143354315674786,442837,2018-01-01 22:47:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,854.61,1.0
3687564026543837248,442833,2018-01-01 22:39:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,1129.9,1.0
9758518594673809183,442822,2018-01-01 21:41:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,759.17,1.0
15439514545775565589,442637,2018-01-01 09:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,105.59,1.0
14981668461965685363,442582,2018-01-01 05:33:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,289.95999999,1.0
3454331562380020574,442528,2018-01-01 02:23:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,241.56,1.0
16672059312842800485,442332,2017-12-31 12:44:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HEAF-WCUG-WZ2E-CQVLU,905.11,1.0
