ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6SVW-YB26-C7DX-A94ZR,4.39e-06,0.0735
3189172249507321239,573487,2019-01-02 12:31:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SVW-YB26-C7DX-A94ZR,0.0,0.04
9054137582212592744,573486,2019-01-02 12:29:27,Ordinary Payment,S-6SVW-YB26-C7DX-A94ZR,S-HK9D-P74Q-XDEJ-D6PGM,1018780.15344825,0.02205
7194857074042485042,573481,2019-01-02 12:14:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SVW-YB26-C7DX-A94ZR,0.0,0.06
16167995442189344165,573480,2019-01-02 12:09:51,Ordinary Payment,S-6SVW-YB26-C7DX-A94ZR,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0588
3446413426927424375,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6SVW-YB26-C7DX-A94ZR,0.0,1.0
15846708491394562127,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6SVW-YB26-C7DX-A94ZR,0.0,1.0
1033955166307540957,500050,2018-06-11 00:30:46,MultiOutSame Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-6SVW-YB26-C7DX-A94ZR,0.5,9.9265
7104910685588482610,500050,2018-06-11 00:30:46,MultiOutSame Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-6SVW-YB26-C7DX-A94ZR,0.5,0.1
9396592609193724228,499225,2018-06-08 17:01:02,Arbitrary Message,S-6SVW-YB26-C7DX-A94ZR,S-8GYR-BQ6G-RJRX-E5CRW,0.0,1.0
14058058341501944067,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6SVW-YB26-C7DX-A94ZR,0.0,1.0
16457411936910334647,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6SVW-YB26-C7DX-A94ZR,0.0,1.0
6781619511587535071,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6SVW-YB26-C7DX-A94ZR,0.0,1.0
14746859012062453619,468892,2018-03-15 19:29:58,Alias Buy,S-ZYGT-HCNL-PU3A-98NM7,S-6SVW-YB26-C7DX-A94ZR,1.0,1.0
17499546882016316731,468892,2018-03-15 19:29:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6SVW-YB26-C7DX-A94ZR,1009998.0,2.0
14239509778761159388,468889,2018-03-15 19:12:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6SVW-YB26-C7DX-A94ZR,7369.41146142,2.0
15476769301365666084,468889,2018-03-15 19:12:47,Alias Sell,S-6SVW-YB26-C7DX-A94ZR,S-ZYGT-HCNL-PU3A-98NM7,0.0,1.0
7494814915514942396,468591,2018-03-14 23:10:55,Account Update,S-6SVW-YB26-C7DX-A94ZR,,0.0,1.0
13312920542450749168,468587,2018-03-14 22:50:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6SVW-YB26-C7DX-A94ZR,1417.80078683,2.0
13460796315573962236,468573,2018-03-14 21:48:08,Alias Assignment,S-6SVW-YB26-C7DX-A94ZR,,0.0,1.0
685764760985915655,468570,2018-03-14 21:34:56,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-6SVW-YB26-C7DX-A94ZR,3.0,1.0
