ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AL6N-ERW8-3MPC-4HFSE,1e-08,0.7791
16872809357434777818,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AL6N-ERW8-3MPC-4HFSE,0.0,1.0
5529350594084677054,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AL6N-ERW8-3MPC-4HFSE,0.0,1.0
14628289581169759698,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,10.97548164,1.0
7929599613121359216,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,33.70839044,1.0
10579038595170359264,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,9.67530975,1.0
16390913634537628505,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,8.65821451,1.0
9744893677525292696,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,40.03572834,1.0
16913359501365141239,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,8.96592151,1.0
11216046148300746016,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,26.17757305,1.0
5900532593668266665,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,16.47493285,1.0
14353870947055773965,498478,2018-06-06 14:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,0.13808685,1.0
15200827809839618784,496376,2018-05-31 17:32:16,Ordinary Payment,S-AL6N-ERW8-3MPC-4HFSE,S-67A4-L8G4-Y5SG-89VEK,900.0,1.0
3082779526526643837,496267,2018-05-31 10:18:17,Ordinary Payment,S-AL6N-ERW8-3MPC-4HFSE,S-67A4-L8G4-Y5SG-89VEK,1.0,1.0
7472885627319975059,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,2.3681544,1.0
14627296685122895586,488543,2018-05-09 19:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,42.0963646,1.0
6172746663730175598,488034,2018-05-08 08:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,732.19737091,1.0
6782174591701280705,487529,2018-05-06 23:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,63.39900839,1.0
11940407930017041749,487032,2018-05-05 13:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,731.13758437,1.0
6740014872893828841,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AL6N-ERW8-3MPC-4HFSE,0.0,1.0
9524114128597466853,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,26.9013879,1.0
6746199343412927207,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,44.35524709,1.0
14868991793294997209,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,36.07191065,1.0
14513582476130433393,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,133.11925536,1.0
9105329628145209088,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,9.3990456,1.0
8043205332486231517,484056,2018-04-27 05:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,45.70885997,1.0
5902889198739105599,483561,2018-04-25 20:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,807.10129955,1.0
12206081088765287545,483455,2018-04-25 13:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,51.00860995,1.0
11297001728357548311,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,40.99386703,1.0
10515690550333104517,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,40.08678636,1.0
9953940451602730681,481940,2018-04-21 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,775.24040457,1.0
308041497563342957,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,28.71870538,1.0
4335566767216557808,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,57.26830524,1.0
12519217306511238441,479999,2018-04-15 21:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,882.13836235,1.0
11418550597400486860,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,78.95501519,1.0
10723991642933332044,479130,2018-04-13 10:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,758.80735285,1.0
10840433051344626790,478872,2018-04-12 17:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,797.53889699,1.0
3685462447588508463,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,27.30962771,1.0
932716692247126006,478373,2018-04-11 08:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,49.16456064,1.0
11639565460749625101,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,272.79781749,1.0
519307680649399326,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,864.20003442,1.0
6047132050039584404,477042,2018-04-07 14:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,749.69901903,1.0
14747680757630177029,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,45.44813252,1.0
4002763934722666932,476081,2018-04-04 22:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,43.16166672,1.0
11149006103485738418,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,57.90046136,1.0
1434392532454294097,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,83.83274887,1.0
2921093814944552966,474501,2018-03-31 12:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,568.44082255,1.0
17092506680442133758,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,186.82469225,1.0
288435103305673968,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,94.65493768,1.0
10919667836736647774,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,57.57278811,1.0
14109800253707765523,472912,2018-03-27 01:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,551.31401092,1.0
4926085777634177415,472504,2018-03-25 21:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,895.63381728,1.0
12252800524010424540,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,96.04001123,1.0
2440984680194947429,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,25.14490721,1.0
7655926232727351582,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,46.94800345,1.0
6703622289834380070,470767,2018-03-21 01:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,73.8157977,1.0
5003790913080660107,470271,2018-03-19 15:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,646.81034567,1.0
5582769518798278050,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,71.68591997,1.0
13667717275955335255,469503,2018-03-17 12:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,53.91228741,1.0
6692187122140069389,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,49.80401368,1.0
15649646668305058676,468497,2018-03-14 16:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,58.93590559,1.0
10092025433614358285,467998,2018-03-13 07:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,154.49399935,1.0
2665018980455905424,467502,2018-03-11 22:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,46.84100909,1.0
12465024036661548565,466989,2018-03-10 11:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,525.52962501,1.0
12236651510075746680,466869,2018-03-10 03:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,54.38092712,1.0
15317544246034852280,466378,2018-03-08 18:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,189.84445613,1.0
6918508625288608552,465878,2018-03-07 09:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,750.57753338,1.0
3716003767999512783,465635,2018-03-06 16:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,151.52532941,1.0
15207588311074669480,465401,2018-03-06 01:13:04,Ordinary Payment,S-AL6N-ERW8-3MPC-4HFSE,S-N85L-AYYM-PQM6-8GUMQ,1000.0,1.0
15207171528482122602,465139,2018-03-05 07:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,849.39220542,1.0
2986614471975707473,464856,2018-03-04 12:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,63.30351766,1.0
15815491150281493448,464364,2018-03-03 02:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,97.7391633,1.0
12515277789134552690,463863,2018-03-01 17:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,66.76584929,1.0
2493186203007302717,463353,2018-02-28 07:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,734.36661997,1.0
15118098796787313589,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,136.41678726,1.0
11494279052467818583,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,79.87194068,1.0
10830156915642866695,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,164.89760234,1.0
10157800596327733685,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,339.20611131,1.0
6836508743704120414,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,19.50910233,1.0
15584427019484995785,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,35.7558839,1.0
17335504371261300014,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,44.63928896,1.0
3736630667015460922,457719,2018-02-12 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,59.02269021,1.0
3025540006339745454,457681,2018-02-12 11:03:50,Ordinary Payment,S-AL6N-ERW8-3MPC-4HFSE,S-N85L-AYYM-PQM6-8GUMQ,55.0,1.0
8079205488810559366,457680,2018-02-12 11:01:21,Ordinary Payment,S-AL6N-ERW8-3MPC-4HFSE,S-FLWM-RWJJ-8XBF-74Q5U,60.0,1.0
10748817219554482536,457227,2018-02-11 04:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,40.70244265,1.0
12373169867547719805,456734,2018-02-09 19:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,54.99692344,1.0
13893286983726295832,456356,2018-02-08 18:16:49,Account Update,S-AL6N-ERW8-3MPC-4HFSE,,0.0,1.0
12493392975014896838,456239,2018-02-08 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,8.50689517,1.0
4632603273720855082,455745,2018-02-07 00:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL6N-ERW8-3MPC-4HFSE,17.32192935,1.0
6393397310943895046,453903,2018-02-01 21:00:51,Reward Recipient Assignment,S-AL6N-ERW8-3MPC-4HFSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9707540686490543661,436043,2017-12-13 22:52:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AL6N-ERW8-3MPC-4HFSE,1.0,1.0
