ID,Height,timestamp,Type,From,To,Amount,Fee
10740851972614284912,780909,2020-08-04 13:03:18,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0588
8080352036236759019,741856,2020-04-17 14:22:52,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-MG9Y-9XEX-T6GZ-7TKAJ,5.0,0.0588
1110347164460726909,740290,2020-04-13 04:58:55,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-LJZ5-TY64-QWZ9-48H5M,19.0,0.0441
235194836965714475,739976,2020-04-12 07:57:04,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-B9FN-R767-XV5U-DQN7R,4.0,0.0588
8995018221598450909,739973,2020-04-12 07:53:09,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-B9FN-R767-XV5U-DQN7R,8.0,0.0441
2340277025197274195,738840,2020-04-09 04:00:34,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-B9FN-R767-XV5U-DQN7R,4.0,0.0294
12410734685983756217,738232,2020-04-07 11:21:36,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-B9FN-R767-XV5U-DQN7R,4.0,0.05145
5051186023533044565,737628,2020-04-05 18:35:53,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-B9FN-R767-XV5U-DQN7R,3.0,0.0147
7027001036419726452,737610,2020-04-05 17:19:00,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-LLZ3-USZS-V6UK-9QPC7,1.0,0.05145
7775694401734779511,735679,2020-03-31 07:41:41,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-B9FN-R767-XV5U-DQN7R,3.0,0.0441
4927978391068848012,732722,2020-03-23 01:24:40,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-HZTX-QB3Y-CFE9-2LCLJ,17.0,0.00735
10627380411520603754,731303,2020-03-19 02:22:14,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0588
8760358282307117726,730363,2020-03-16 11:11:33,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-B9FN-R767-XV5U-DQN7R,18.0,0.00735
9793359934450563870,730251,2020-03-16 03:39:30,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-P97V-6LJF-JEK7-3RS2P,6.0,0.03675
3533561223090542924,729530,2020-03-14 03:19:44,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-B9FN-R767-XV5U-DQN7R,6.0,0.0147
2921808496132504076,729292,2020-03-13 11:15:27,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-MTSL-B3JY-TAFC-3SHUM,1.0,0.0147
9312336003760827439,728355,2020-03-10 20:22:10,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-B9FN-R767-XV5U-DQN7R,1.0,0.0294
4403030413428252396,727314,2020-03-07 21:54:02,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-TX28-XTWK-4MZ2-7UPW9,1.0,0.0294
494826173780492935,725115,2020-03-01 18:33:18,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-B9FN-R767-XV5U-DQN7R,1.0,0.03675
15184592050737668295,722837,2020-02-24 09:47:12,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-6A6E-WP4Q-WFMT-GDHQY,2.0,0.00735
17451160179923043794,722808,2020-02-24 07:25:47,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-ZW9J-YNKH-PPRS-8S6KJ,2.0,0.02205
5103035071323755168,722208,2020-02-22 15:23:59,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-RKZP-PD5V-2H3Y-59LDW,8.0,0.02205
13055975962785574190,721784,2020-02-21 10:57:50,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-8RMF-W67B-CB76-GGMM4,12.0,0.0294
14130255223568599734,720907,2020-02-18 23:59:04,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-B9FN-R767-XV5U-DQN7R,4.0,0.05145
5415149678718890520,720782,2020-02-18 15:26:18,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-B9FN-R767-XV5U-DQN7R,20.0,0.0588
1954735092699349006,720351,2020-02-17 10:47:13,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-EG64-V7EZ-V3F8-2XLGC,1.0,0.05145
10312644531991443814,720173,2020-02-16 23:07:38,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-B9FN-R767-XV5U-DQN7R,1.0,0.0588
9765867640784401517,719889,2020-02-16 03:34:55,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-UL5Q-H394-7277-4UKUG,12.0,0.0294
9965915240564771203,718274,2020-02-11 15:40:35,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-97VK-7ETU-2RC9-6B3QV,16.0,0.0294
4947923322593067460,718052,2020-02-11 00:07:47,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-B9FN-R767-XV5U-DQN7R,1.0,0.0294
10695966849362345373,717551,2020-02-09 15:05:02,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-B9FN-R767-XV5U-DQN7R,3.0,0.0147
724014956688339442,717406,2020-02-09 04:55:02,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-B9FN-R767-XV5U-DQN7R,2.0,0.02205
2748275555773759979,717122,2020-02-08 09:55:11,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-B9FN-R767-XV5U-DQN7R,9.0,0.05145
12927736920184585689,716330,2020-02-06 04:49:01,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-B9FN-R767-XV5U-DQN7R,2.0,0.0588
3574742718665054110,715393,2020-02-03 13:56:28,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0147
3190336005351327374,715119,2020-02-02 19:09:49,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-B9FN-R767-XV5U-DQN7R,1.0,0.05145
3222240295168941837,714355,2020-01-31 16:05:03,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-B9FN-R767-XV5U-DQN7R,1.0,0.0441
10100085892574558465,713751,2020-01-29 23:07:34,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-B9FN-R767-XV5U-DQN7R,2.0,0.0294
13176727134910750822,713588,2020-01-29 12:33:46,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-UAZ9-52CT-42PD-59L6B,27.0,0.02205
9919847451587090563,712719,2020-01-27 02:15:05,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-B9FN-R767-XV5U-DQN7R,19.0,0.05145
10687016630951310238,712592,2020-01-26 17:58:51,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-B9FN-R767-XV5U-DQN7R,7.0,0.03675
11754993668383244470,712072,2020-01-25 06:38:19,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-B9FN-R767-XV5U-DQN7R,5.0,0.03675
15966599066322617752,711788,2020-01-24 11:48:45,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.0441
17877246131096148746,711641,2020-01-24 01:53:25,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-XS2V-LVD5-RPJE-4GE42,1.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9FN-R767-XV5U-DQN7R,10.0,0.0735
