ID,Height,timestamp,Type,From,To,Amount,Fee
17118346660642032923,285513,2016-10-18 11:14:04,Token Transfer,S-W3M3-9G4G-2QM9-886AR,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
1805363814948314967,285513,2016-10-18 11:14:04,Token Transfer,S-W3M3-9G4G-2QM9-886AR,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
27924468737637973,284657,2016-10-16 01:22:20,Bid Order Placement,S-W3M3-9G4G-2QM9-886AR,,0.0,1.0
17655674872520438873,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-W3M3-9G4G-2QM9-886AR,327.9427453,1.0
2477506506399404019,284239,2016-10-14 21:04:38,Token Transfer,S-FWZU-KDXQ-CFLZ-AFKR3,S-W3M3-9G4G-2QM9-886AR,0.0,1.0
10138292541020344891,284238,2016-10-14 20:59:51,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-W3M3-9G4G-2QM9-886AR,0.0,1.0
5119602602186629333,284149,2016-10-14 15:27:20,Bid Order Placement,S-W3M3-9G4G-2QM9-886AR,,0.0,1.0
1911761240361207238,283652,2016-10-13 06:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3M3-9G4G-2QM9-886AR,18468.22515585,1.0
14525068067181381578,281038,2016-10-05 23:05:52,Bid Order Placement,S-W3M3-9G4G-2QM9-886AR,,0.0,1.0
7730918402190343229,278532,2016-09-28 22:33:23,Marketplace Delivery,S-W3M3-9G4G-2QM9-886AR,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
9549491268586847854,278499,2016-09-28 19:59:59,Marketplace Purchase,S-GGPX-PP5S-LAGP-CBGCU,S-W3M3-9G4G-2QM9-886AR,0.0,1.0
409632676363612952,277839,2016-09-26 23:45:12,Marketplace Listing,S-W3M3-9G4G-2QM9-886AR,,0.0,1.0
308889632730249005,277836,2016-09-26 23:33:27,Marketplace Removal,S-W3M3-9G4G-2QM9-886AR,,0.0,1.0
1595125154369600451,277835,2016-09-26 23:24:41,Marketplace Listing,S-W3M3-9G4G-2QM9-886AR,,0.0,1.0
1071576117197717435,277833,2016-09-26 23:07:06,Account Update,S-W3M3-9G4G-2QM9-886AR,,0.0,1.0
15783210529309842581,277829,2016-09-26 22:51:08,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-W3M3-9G4G-2QM9-886AR,53.0,1.0
