ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KD5D-SWZY-4E36-6MXNP,1e-08,0.1617
12270175428085971226,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KD5D-SWZY-4E36-6MXNP,0.0,1.0
18200425825690777381,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KD5D-SWZY-4E36-6MXNP,0.0,1.0
373219578955280465,278508,2016-09-28 20:41:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,80.118,1.0
2755613974954660340,278303,2016-09-28 06:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
8605970892696532801,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,102.04089231,1.0
18435600368970743177,277996,2016-09-27 09:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
12167185860604716369,277995,2016-09-27 09:52:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,74.25996923,1.0
1487764218830721953,277821,2016-09-26 21:59:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,133.86627692,1.0
10872253383468169005,277577,2016-09-26 06:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
13986202655717743434,276557,2016-09-23 09:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
3902064757681437499,275912,2016-09-21 14:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
801456996662508203,275815,2016-09-21 07:23:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
17888606458765434272,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,102.07024615,1.0
17364494523796989684,275494,2016-09-20 10:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
17324641231597770821,275126,2016-09-19 08:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
17253791560435449860,274136,2016-09-16 14:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
1628575909251242666,274088,2016-09-16 11:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
8168019819500548171,274010,2016-09-16 06:16:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
8579403162172931759,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,704.56745455,1.0
13158515115137032043,273776,2016-09-15 14:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
10581269411984925872,273722,2016-09-15 11:06:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
391363907928712594,273681,2016-09-15 07:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
16624166410233491725,273379,2016-09-14 11:46:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,232.08054545,1.0
8494373367770905947,273373,2016-09-14 11:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
11807110565216996148,273295,2016-09-14 06:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
16206631628040962322,273059,2016-09-13 14:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
1298359920184618071,272999,2016-09-13 10:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
7242121187967412186,272828,2016-09-12 23:05:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,301.93309091,1.0
16692340238077504388,272711,2016-09-12 15:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
48413259453764787,269060,2016-09-02 09:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
7707084761470497606,268931,2016-09-02 00:29:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,154.55234483,1.0
16249023899652616983,268752,2016-09-01 12:24:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
12781801523236638434,268657,2016-09-01 06:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
12014303059365159652,268611,2016-09-01 03:26:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,560.286,1.0
7649544235331146577,268419,2016-08-31 14:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
3800262958204742356,268045,2016-08-30 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
13913903009521311189,267950,2016-08-30 06:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
14951532122682448915,267582,2016-08-29 06:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
3200465141069985157,266751,2016-08-26 22:22:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,125.7362069,1.0
7193278698653566189,266529,2016-08-26 07:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
10502166687585409119,266430,2016-08-26 00:41:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,208.39282759,1.0
6420619714642085892,266275,2016-08-25 13:54:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
8536366572324512964,266182,2016-08-25 07:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
18015818007185109274,266041,2016-08-24 22:32:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,261.44813793,1.0
13502845331029949168,265918,2016-08-24 15:07:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
13504291423838433536,265798,2016-08-24 06:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
9561649127327290733,265458,2016-08-23 07:15:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
4579077770531085693,263555,2016-08-17 22:30:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,259.92186207,1.0
4036903364138960427,263421,2016-08-17 13:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
9379710499863550967,263317,2016-08-17 06:52:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
15134445757785605759,263008,2016-08-16 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KD5D-SWZY-4E36-6MXNP,10.0,1.0
17443408619205574952,262882,2016-08-16 01:19:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,257.25662069,1.0
18278460522972769224,261414,2016-08-11 22:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,173.80036364,1.0
11262454772757575381,261096,2016-08-11 01:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,149.29745455,1.0
7846311331531177519,260681,2016-08-09 21:00:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,166.49290909,1.0
6988959998967917341,260307,2016-08-08 19:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,223.12986207,1.0
16255866914330949867,258540,2016-08-03 21:53:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,232.38744828,1.0
16153323843624340572,258195,2016-08-02 21:06:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,246.91096552,1.0
11161519513993614289,257844,2016-08-01 22:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,200.02084615,1.0
8709221094449436453,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,411.23907692,1.0
14623274941768782867,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,275.87007692,1.0
15295846124591418991,255760,2016-07-26 23:10:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,296.06192308,1.0
2732547354356646158,251765,2016-07-15 17:53:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,452.07385714,1.0
7846858328915566473,251517,2016-07-15 01:31:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,288.18,1.0
16736974666498710984,251368,2016-07-14 15:27:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,237.078,1.0
3910011407475354797,251280,2016-07-14 09:29:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,137.844,1.0
13006027789266648951,251235,2016-07-14 06:24:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KD5D-SWZY-4E36-6MXNP,2.0,1.0
1737030965695684785,251234,2016-07-14 06:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD5D-SWZY-4E36-6MXNP,5.0,1.0
7071751266265567005,250972,2016-07-13 12:31:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KD5D-SWZY-4E36-6MXNP,132.11228571,1.0
14923411958648501595,250934,2016-07-13 10:02:00,Reward Recipient Assignment,S-KD5D-SWZY-4E36-6MXNP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16748501546529385373,250880,2016-07-13 06:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD5D-SWZY-4E36-6MXNP,5.0,1.0
8627584985928740905,250649,2016-07-12 15:11:40,Reward Recipient Assignment,S-KD5D-SWZY-4E36-6MXNP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
568483223383820786,250576,2016-07-12 10:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KD5D-SWZY-4E36-6MXNP,5.0,1.0
