ID,Height,timestamp,Type,From,To,Amount,Fee
4440892669671866278,516546,2018-07-27 04:06:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.22751556,0.1
13256958995195702367,513143,2018-07-17 15:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.04959479,0.1
12441363804512333745,509711,2018-07-08 01:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.3460994,0.1
11314660195007439490,504963,2018-06-24 18:45:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.06094305,1.0
13987670334559092958,502643,2018-06-18 07:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.30360036,1.0
16203696269015292570,499726,2018-06-10 02:14:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.04179259,1.0
4269764228289360632,495812,2018-05-30 03:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,557.27237882,1.0
12281766809064085661,493122,2018-05-22 15:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.0524409,1.0
10937611461767813293,489119,2018-05-11 10:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.24289537,1.0
3656816268203828269,484243,2018-04-27 18:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.05837279,1.0
5385554936448216017,481591,2018-04-20 08:30:39,Ordinary Payment,S-CM8H-H3MH-SMKM-HUM86,S-96S8-UFVM-R3ZT-3WLBG,200.0,1.0
7980523060177591190,480582,2018-04-17 12:36:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.10976336,1.0
18140615479793268177,476915,2018-04-07 05:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.06232959,1.0
6497121051240095501,475337,2018-04-02 20:07:59,Ordinary Payment,S-CM8H-H3MH-SMKM-HUM86,S-96S8-UFVM-R3ZT-3WLBG,303.0,1.0
8639675756582854700,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CM8H-H3MH-SMKM-HUM86,0.0,1.0
12699002084128934834,473523,2018-03-28 18:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.0051379,1.0
11050579118322507304,469717,2018-03-18 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.02053772,1.0
5017897042391895641,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.24387632,1.0
15202259461630619992,465854,2018-03-07 07:20:08,Ordinary Payment,S-CM8H-H3MH-SMKM-HUM86,S-96S8-UFVM-R3ZT-3WLBG,1180.0,1.0
14847889591119961556,463672,2018-03-01 04:42:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.2206078,1.0
18046839092510079335,461247,2018-02-22 10:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.02542041,1.0
5987368647663058644,458896,2018-02-15 20:16:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,580.97991867,1.0
14703921202459006213,458874,2018-02-15 18:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.62419685,1.0
14417521578688011721,456603,2018-02-09 10:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.22742793,1.0
183253055858587892,454726,2018-02-04 04:38:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.29448077,1.0
2115402746375202118,448189,2018-01-16 22:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CM8H-H3MH-SMKM-HUM86,100.35821582,1.0
4808055047589786182,446212,2018-01-11 09:27:18,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2419774098110084274,444827,2018-01-07 12:12:55,Ordinary Payment,S-CM8H-H3MH-SMKM-HUM86,S-96S8-UFVM-R3ZT-3WLBG,290.0,1.0
1191286662535606835,384575,2017-07-22 22:23:11,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17906807615216965278,384570,2017-07-22 22:19:18,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1207209702033685538,384126,2017-07-21 08:38:36,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1910138367440830927,384086,2017-07-21 06:00:56,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-CM8H-H3MH-SMKM-HUM86,0.0,1.0
18208689397465451901,384081,2017-07-21 05:47:14,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17781026271396539172,383963,2017-07-21 00:03:46,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3566529433450702322,383553,2017-07-19 16:43:39,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-CM8H-H3MH-SMKM-HUM86,0.0,1.0
10346462080657319662,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,28.65,1.0
16825446669756377091,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,10.22999999,1.0
8081222234877909709,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,17.81999999,1.0
3355241322531475491,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,17.86999999,1.0
8707604710327014012,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,23.80999999,1.0
17510236640044693102,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,15.02999999,1.0
3476267591268477205,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,19.66999999,1.0
5761339728762885032,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CM8H-H3MH-SMKM-HUM86,72.64,1.0
15349581562559671058,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15427852238931918342,381591,2017-07-14 05:37:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM8H-H3MH-SMKM-HUM86,98.75,1.0
2623479479005825279,377339,2017-07-02 08:07:25,Reward Recipient Assignment,S-CM8H-H3MH-SMKM-HUM86,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14941680320238318582,377134,2017-07-01 18:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM8H-H3MH-SMKM-HUM86,1.0,1.0
