ID,Height,timestamp,Type,From,To,Amount,Fee
16528537770947810373,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8JS-NNL7-MK57-DCTS7,2.0,1.0001
5966323048180433110,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,1.0,1.0
3441484736120796160,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,1.0,3.0
7772037694563721716,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,2.0,2.0
15688403095697324182,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,3.0,3.0
16498347701863242133,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,2.0,2.0
5137959739710289340,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,2.0,2.0
3916865863577402778,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,3.0,1.0
12883955871225388008,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,3.0,3.0
13644555351992240772,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,20.0,1.0
7680963066909685470,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,2.0,1.0
11645699435705104016,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,5.0,2.0
3360021580033983605,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,6.0,5.0
12944419786795898946,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,5.0,5.0
6505158736525083597,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,2.0,2.0
4721179465607705692,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,4.0,4.0
14671325180508739059,331796,2017-02-25 00:12:25,Reward Recipient Assignment,S-E8JS-NNL7-MK57-DCTS7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6812667318617043701,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8JS-NNL7-MK57-DCTS7,2.0,1.0
9495763584661999738,330303,2017-02-20 19:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8JS-NNL7-MK57-DCTS7,3.0,1.0
7182001204903954412,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-E8JS-NNL7-MK57-DCTS7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7405503341992268222,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8JS-NNL7-MK57-DCTS7,10.0,2.0
8396631456384361339,328379,2017-02-15 10:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8JS-NNL7-MK57-DCTS7,3.0,1.0
