ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KN3U-WT5S-CC79-88NW4,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KN3U-WT5S-CC79-88NW4,1e-08,0.88935
13561784628944739675,556325,2018-11-15 12:06:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KN3U-WT5S-CC79-88NW4,0.0,0.11025
6053849192185500181,556324,2018-11-15 12:04:31,Reward Recipient Assignment,S-KN3U-WT5S-CC79-88NW4,S-KN3U-WT5S-CC79-88NW4,0.0,0.01
4844677668397680310,502399,2018-06-17 15:14:19,Reward Recipient Assignment,S-KN3U-WT5S-CC79-88NW4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9315223104719563751,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,18.17172856,1.0
987563104212299514,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.74250485,1.0
13863893700632147508,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.12617006,1.0
8298275013053337529,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,20.82013832,1.0
2672607008507906276,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,12.64275679,1.0
14519581488829713797,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.80897771,1.0
5778391092620320596,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.92283041,1.0
14201534094693751842,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,11.97568705,1.0
6380322866679470672,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.4905657,1.0
4131315908373361981,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.6478339,1.0
17147305818192714389,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.44981865,1.0
15868149977194746964,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.89049345,1.0
15300820728754781547,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.2482739,1.0
15397847784749210407,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.32823883,1.0
5528181236021160201,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.94869687,1.0
17979041285210438368,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,17.37393203,1.0
10802015792202404455,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,7.48294937,1.0
9448267828885764906,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,19.07384248,1.0
2575988529528900894,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.68672756,1.0
13766278800373813072,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.20670234,1.0
4506680796226191532,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.42791514,1.0
8770099023034540164,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.61335625,1.0
13041803890549018072,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,1.13775124,1.0
5401995516248185753,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.12770909,1.0
14979755625862062823,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,9.46607903,1.0
2206307686636463877,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,17.56731005,1.0
1220434411919441530,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.11798355,1.0
5488884691037775797,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.61443012,1.0
1858065817484201800,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.69271603,1.0
9226605423903658325,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.34535004,1.0
15431757833990970104,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.39709594,1.0
551655528003918032,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.26739,1.0
16820877031812589064,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.51542895,1.0
3802047314356864069,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.99325246,1.0
6055204861222337714,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.8442963,1.0
9691412104296492520,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.71906654,1.0
10915758460593145022,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.83719143,1.0
3579703250845644078,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.73552012,1.0
431305342060190432,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.82068936,1.0
5939305800089006746,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.73107436,1.0
10516177418579522751,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.93335911,1.0
1277233188735857279,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.5757985,1.0
12663796259642792391,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,12.02009731,1.0
16950334819401542660,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.976696,1.0
5117587449154292612,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.99184764,1.0
43332984732948279,482947,2018-04-24 03:16:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,512.95562057,1.0
13090334144097319088,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.44235122,1.0
15246706894120357971,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.33559926,1.0
4339299712439818325,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,15.8310634,1.0
3428660849410615798,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.6188076,1.0
17704025363302326815,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.54558315,1.0
17569229206171229728,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.75105303,1.0
10050206733743098383,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.97210588,1.0
3278300475942464879,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.70050503,1.0
6441750409695989936,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,11.52784663,1.0
5930285090329492141,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.69704915,1.0
13272709211310583828,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.69254051,1.0
3265590233903223790,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.86433243,1.0
11820957396058275061,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,18.45088107,1.0
5176888938412720645,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.80106783,1.0
10940168408099957906,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.81121584,1.0
12078507741359473328,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.06689712,1.0
9360683209802219451,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.88491879,1.0
4399287026888169265,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.95852146,1.0
8505194494999008043,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.61375677,1.0
5007357069244049992,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.61905019,1.0
13116313661219865356,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,12.40227449,1.0
2120324968774032742,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KN3U-WT5S-CC79-88NW4,1.80042132,1.0
3843543801352980884,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.74896405,1.0
6126752092508618726,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,12.35693557,1.0
14860256627661814708,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,8.25808817,1.0
9002089931028796912,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.62903391,1.0
17521793529888780041,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.59256458,1.0
12392044076946519436,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,9.15360336,1.0
12807893662939861239,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.48786598,1.0
12695560938015828312,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,15.47997726,1.0
14561317705993708371,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.07720304,1.0
10451580967333796918,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,16.23159769,1.0
16187145744414840941,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,8.29028429,1.0
5080073705450604749,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.22316287,1.0
1250661935599714350,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,0.20569768,1.0
11853355221663359758,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,0.08956237,1.0
8438803402096411183,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,1.06618894,1.0
16564636402112570080,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,11.18068875,1.0
18147219671190362476,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,11.02180738,1.0
15461505642920799055,465983,2018-03-07 15:40:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.35443769,1.0
3490472683964597585,465714,2018-03-06 21:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,558.98508075,1.0
17536224541387721620,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,7.71401924,1.0
9918053931137065436,464928,2018-03-04 17:10:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,557.42766593,1.0
7598383485345122258,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,12.48251549,1.0
5537858178446184656,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.0864558,1.0
4338588331838852816,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,9.65154711,1.0
4500302891451881465,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,15.83722736,1.0
17283278068788144972,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,23.8115079,1.0
3002439976085195774,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.47753439,1.0
1188683099528776263,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.97567856,1.0
1204377346795936814,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.40160056,1.0
13580387722526350582,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,8.52411641,1.0
10943668820561228019,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,11.50492886,1.0
4225600058761831975,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,7.74203912,1.0
15856207869817520133,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,8.31053024,1.0
11741029391461169954,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,11.67494406,1.0
7953768622489908964,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.6118099,1.0
10532109768065084781,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.6880399,1.0
12676858824215713006,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,15.8666698,1.0
9678447244800862745,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.63669033,1.0
7275210369360263361,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.8327078,1.0
18170409090682794706,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.00060327,1.0
16466063156309767334,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.30448166,1.0
8508174090948992730,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.51948658,1.0
5489043871371634082,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.27775818,1.0
18156091644730078965,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,9.13918332,1.0
13371960824393562918,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.03051948,1.0
12668255078560436287,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.285274,1.0
3541272617074247326,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,15.73963741,1.0
11229269574200376000,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.3100022,1.0
10505615322608663774,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,8.97213609,1.0
10668898462341477006,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.82296913,1.0
13512328763542683942,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.13645048,1.0
11763683541522426533,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,16.26879489,1.0
3051958922262061913,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.81606194,1.0
4820924032482313462,454659,2018-02-04 00:03:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,597.50457093,1.0
2473853934818507460,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,14.61654134,1.0
596817713986213156,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,10.06528299,1.0
11960307904690227655,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,9.47419033,1.0
17818139182199619086,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.39055238,1.0
8810284338037611496,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,5.57117888,1.0
6878391419030554841,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.53858776,1.0
3833411399425519902,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,6.54397544,1.0
988837172939367691,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,3.0302012,1.0
13357011076775725559,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.20285641,1.0
2962170467441102804,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,18.18463168,1.0
7884314849427916858,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,22.4966446,1.0
15472210577485332815,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,20.3231403,1.0
2116112316402099254,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,18.71239035,1.0
4004076727402019182,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,84.63602947,1.0
7100825148042864113,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,17.66792443,1.0
768486831596892194,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,16.80587357,1.0
12134449612723673796,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,21.59386986,1.0
6972627768304077005,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,11.80524206,1.0
8970854722150381772,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,28.96271445,1.0
9823371209835942054,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.58402474,1.0
15484151787749203468,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,15.47112046,1.0
11100689775908697693,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,4.39025116,1.0
15500092927251840346,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,12.74864632,1.0
20066818852855709,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,15.11547205,1.0
13883512839979566107,446685,2018-01-12 17:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,622.35827957,1.0
17062568076075668498,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,22.20296341,1.0
8370806312780092371,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,49.05472019,1.0
17785027159776036282,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,28.7420779,1.0
10086265618962554102,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,13.78784177,1.0
16027276767641239756,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,7.14398872,1.0
11503555365123434064,444866,2018-01-07 15:36:40,Ordinary Payment,S-KN3U-WT5S-CC79-88NW4,S-H4UL-2W8D-NCVT-4Y845,3200.0,1.0
16113514272313257323,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KN3U-WT5S-CC79-88NW4,1.20678787,1.0
1219967601058181080,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KN3U-WT5S-CC79-88NW4,0.08131146,1.0
