ID,Height,timestamp,Type,From,To,Amount,Fee
15173705219114383422,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EMWW-WS7X-89SG-9W36Q,0.0,1.0
2348421466460754278,52684,2015-01-05 20:34:16,Ordinary Payment,S-EMWW-WS7X-89SG-9W36Q,S-HK9D-P74Q-XDEJ-D6PGM,7.81647353,1.0
5685318434118192552,52684,2015-01-05 20:34:16,Ordinary Payment,S-EMWW-WS7X-89SG-9W36Q,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,9.0
7670668548644990089,48400,2014-12-24 20:43:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,195.44217404,1.0
3914825013755344443,48365,2014-12-24 18:38:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2171.43784823,1.0
18266993616186668934,48300,2014-12-24 14:41:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,18.23955846,1.0
4508775566656849669,48279,2014-12-24 12:12:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,345.4994449,1.0
8780025146062337935,48249,2014-12-24 10:35:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,413.73850105,1.0
4656330452854377017,48208,2014-12-24 07:43:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,267.81431809,1.0
16570944794120014986,48205,2014-12-24 07:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,868.69102478,1.0
4109374761917835623,48200,2014-12-24 07:18:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2.58987814,1.0
9934437362405222294,48100,2014-12-24 00:37:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2.37227398,1.0
2164425775218762149,48000,2014-12-23 17:56:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,35.91162914,1.0
1182659996153981250,47900,2014-12-23 10:46:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,143.38345953,1.0
2716693795777282041,47897,2014-12-23 10:39:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,425.53624767,1.0
17440044642005470305,47811,2014-12-23 05:23:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,578.16420479,1.0
6470112801425883861,47800,2014-12-23 04:36:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,51.43474437,1.0
14091431773870184059,47768,2014-12-23 02:20:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,397.6708084,1.0
12468373027791243219,47400,2014-12-22 01:52:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,10.50736039,1.0
11260860393257384607,47231,2014-12-21 14:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,252.78708138,1.0
14604265449517959072,47200,2014-12-21 11:40:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,21.7670494,1.0
16439328215868502603,47174,2014-12-21 10:28:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,251.81373472,1.0
11871565040968918451,47100,2014-12-21 05:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,208.69626961,1.0
8098322826087063228,47074,2014-12-21 04:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,322.81128506,1.0
9591552332155842184,47000,2014-12-20 22:22:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,253.92399084,1.0
11101618823444647884,46962,2014-12-20 20:06:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,450.26618144,1.0
9600717467326533085,46961,2014-12-20 20:02:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,491.04965742,1.0
14014867216410406726,46900,2014-12-20 16:02:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,107.98938315,1.0
17937035668725013345,46800,2014-12-20 09:30:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,227.44638025,1.0
4743739913137254529,46716,2014-12-20 03:50:17,Ordinary Payment,S-EMWW-WS7X-89SG-9W36Q,S-QZ4M-EC9U-UU3E-95CA6,5902.0,6.0
9979756126160098319,46600,2014-12-19 19:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,49.19846114,1.0
5649261115171613916,46558,2014-12-19 16:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,257.29166161,1.0
7252023352191705936,46269,2014-12-18 21:24:39,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EMWW-WS7X-89SG-9W36Q,74.51312447,1.0
10380638835584600645,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EMWW-WS7X-89SG-9W36Q,160.0338696,1.0
223989153360186696,46000,2014-12-18 03:12:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,3.82962689,1.0
11287420353811205735,45900,2014-12-17 20:20:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,21.8263175,1.0
5907551708687338239,45800,2014-12-17 14:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,21.16016446,1.0
10910351355580643090,45776,2014-12-17 12:37:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,273.35721225,1.0
1527142497385350132,45773,2014-12-17 12:27:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,262.10651731,1.0
9812894227007034629,45715,2014-12-17 08:09:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,307.35241252,1.0
13820393954981032740,45700,2014-12-17 07:23:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,201.21772413,1.0
16191730589683448294,45600,2014-12-17 00:50:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,14.70699379,1.0
3310964790177470310,45596,2014-12-17 00:32:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,266.92354282,1.0
16058566950317501067,45500,2014-12-16 18:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,145.25026814,1.0
16997747233297361633,45438,2014-12-16 13:43:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,442.33238581,1.0
1821621963438402686,45400,2014-12-16 11:27:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,18.1056882,1.0
12029136560170367420,45387,2014-12-16 10:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,524.29137364,1.0
15938532068283300519,45340,2014-12-16 07:46:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,276.19316239,1.0
7171152465656659298,45333,2014-12-16 06:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,250.94784998,1.0
13503170581534652924,45300,2014-12-16 04:38:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,53.17292626,1.0
12901890702194733038,45200,2014-12-15 21:39:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,14.28003447,1.0
7373677578471282671,45199,2014-12-15 21:31:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,269.3542976,1.0
8162303432974881221,45100,2014-12-15 14:55:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,6.3603473,1.0
7853286445018900323,45055,2014-12-15 11:34:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,308.41451313,1.0
13833349071559015895,45052,2014-12-15 11:29:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,267.66446612,1.0
17200669334291642575,44900,2014-12-15 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2.06163526,1.0
17887507130489387987,44500,2014-12-13 22:41:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,4.46115702,1.0
7883815954234370642,44400,2014-12-13 16:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,50.37638511,1.0
12354628991545849487,44392,2014-12-13 15:41:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,294.47336052,1.0
3064965554151862130,44377,2014-12-13 14:23:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,650.81985687,1.0
489217113752487044,44376,2014-12-13 14:21:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,261.28085158,1.0
2924082208327627206,44279,2014-12-13 07:48:31,Ordinary Payment,S-EMWW-WS7X-89SG-9W36Q,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,12.0
6992718645888511339,44155,2014-12-12 23:16:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,306.36861449,1.0
9337206473675382370,44100,2014-12-12 19:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,6.54965207,1.0
12845804401407877960,44000,2014-12-12 12:47:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,195.26316813,1.0
569139444444180039,43900,2014-12-12 06:09:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,114.62945062,1.0
15110895464613543081,43806,2014-12-12 00:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,369.43082222,1.0
12944782962921997075,43700,2014-12-11 16:48:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,8.34777637,1.0
10984230658492560577,43620,2014-12-11 11:29:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,335.1759717,1.0
4776578663325735393,43617,2014-12-11 11:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,300.71539061,1.0
13454984107149920636,43504,2014-12-11 04:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2.329942,1.0
16829336447807637713,43400,2014-12-10 20:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,146.39327191,1.0
1362048356672834189,43357,2014-12-10 17:50:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,254.88540605,1.0
2654071278680446912,43332,2014-12-10 16:28:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,307.02046125,1.0
17642898967988464432,43324,2014-12-10 16:04:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,438.71231528,1.0
1976509387767420668,43320,2014-12-10 15:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,263.64512947,1.0
7932533107490076243,43317,2014-12-10 15:26:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,256.19934153,1.0
762015071039930495,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,136.0936037,1.0
9903452866204984246,43100,2014-12-10 00:20:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,6.76816394,1.0
17685187944068853840,42300,2014-12-07 18:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,65.43743748,1.0
7475122381699539805,42253,2014-12-07 15:32:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,399.57491576,1.0
14808240357640619720,42110,2014-12-07 05:46:19,Bid Order Cancellation,S-EMWW-WS7X-89SG-9W36Q,,0.0,1.0
5200965967285176475,42100,2014-12-07 05:02:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,53.69794171,1.0
12542739380961657738,42074,2014-12-07 03:19:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,639.61792777,1.0
10389007225795358144,42000,2014-12-06 22:31:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,76.98064783,1.0
8252803297027725544,41935,2014-12-06 18:14:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,389.19039411,1.0
7909077843068038701,41800,2014-12-06 09:01:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2.7788117,1.0
18256674098684704256,41700,2014-12-06 02:23:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,222.33203472,1.0
2984163572007744982,41600,2014-12-05 19:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,4.60510739,1.0
10835426259268594440,41400,2014-12-05 06:09:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2.62697024,1.0
16486406615236117244,41300,2014-12-04 23:18:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,50.58215283,1.0
17627701844779930293,41258,2014-12-04 20:26:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,437.34275359,1.0
11705915322691068087,41256,2014-12-04 20:16:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,687.19517018,1.0
3919036348802373820,41255,2014-12-04 20:11:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,949.46463017,1.0
6314574619666835470,41100,2014-12-04 10:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,2.08422366,1.0
18233465363048378629,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,68.23044479,1.0
12244842871967931743,40764,2014-12-03 11:45:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,459.21903785,1.0
5027669395164874184,39173,2014-11-29 00:36:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,469.59753193,1.0
12473520811902120144,39100,2014-11-28 19:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,108.47198449,1.0
9458690599918235671,38800,2014-11-27 23:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,41.28105919,1.0
3450302878820628550,38793,2014-11-27 23:31:12,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-EMWW-WS7X-89SG-9W36Q,155.23114355,1.0
12352273073113544869,38719,2014-11-27 18:24:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,355.79308735,1.0
1480935905728505733,38718,2014-11-27 18:23:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,550.76540517,1.0
6662424502582074981,38700,2014-11-27 16:58:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,91.72184697,1.0
4655238278682954702,38647,2014-11-27 13:27:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,349.44282681,1.0
9241548366709809836,38646,2014-11-27 13:25:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,898.9316608,1.0
4854894229027471186,38600,2014-11-27 10:14:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,250.94024506,1.0
15038487678408760538,38500,2014-11-27 03:50:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,22.79591006,1.0
6401917272245436733,38458,2014-11-27 00:28:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,256.89488254,1.0
12259265743564287322,38417,2014-11-26 22:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,168.3757387,1.0
3986625324642549491,38400,2014-11-26 20:47:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWW-WS7X-89SG-9W36Q,12.12787142,1.0
5365640916143261873,38361,2014-11-26 18:05:23,Reward Recipient Assignment,S-EMWW-WS7X-89SG-9W36Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4431335203375790076,38356,2014-11-26 17:55:41,Reward Recipient Assignment,S-EMWW-WS7X-89SG-9W36Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11994910123612396619,38351,2014-11-26 17:45:20,Reward Recipient Assignment,S-EMWW-WS7X-89SG-9W36Q,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14062942285864914063,38225,2014-11-26 09:17:01,Reward Recipient Assignment,S-EMWW-WS7X-89SG-9W36Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8295846096908905013,38218,2014-11-26 08:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,63.56883412,1.0
4336058492806786630,38177,2014-11-26 05:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,391.81009923,1.0
4193190033161405810,37675,2014-11-24 20:27:37,Bid Order Placement,S-EMWW-WS7X-89SG-9W36Q,,0.0,1.0
11979447052128833191,37317,2014-11-23 20:20:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,188.16320529,1.0
5384594944844989097,37220,2014-11-23 13:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,34.75992926,1.0
14202856791608287174,37184,2014-11-23 11:40:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,264.43539444,1.0
11932266589992042701,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,4.13070343,1.0
9088798118399552252,36678,2014-11-22 01:26:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,254.29677686,1.0
12102211726004499089,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,53.00113234,1.0
12008025091845956026,36585,2014-11-21 19:05:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,252.39723665,1.0
239543118029870045,36509,2014-11-21 13:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,3.19722,1.0
5415724223059492145,36491,2014-11-21 13:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,270.25084181,1.0
14158791314599716146,36222,2014-11-20 18:48:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,150.49327456,1.0
16512166087731457240,36147,2014-11-20 13:45:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,251.1365788,1.0
1654974410010595128,36106,2014-11-20 11:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,5.10645878,1.0
7025444122638301973,36098,2014-11-20 10:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,256.14733374,1.0
7565830863570112082,36066,2014-11-20 08:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,261.70128214,1.0
5128534602561810514,36012,2014-11-20 04:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,44.50052319,1.0
15987426330908475705,35997,2014-11-20 03:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,251.56339235,1.0
14080390870288787648,35917,2014-11-19 22:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,5.59480452,1.0
2077656628420509274,35899,2014-11-19 21:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,251.31323147,1.0
11158142446892088495,35833,2014-11-19 16:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,252.05798892,1.0
6047137767262826817,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,5.24859519,1.0
4553088872504944354,35776,2014-11-19 12:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,283.74093149,1.0
10205088027591763729,35718,2014-11-19 08:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,197.39836995,1.0
36565779253466136,35660,2014-11-19 04:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,255.5687205,1.0
2891034502447218386,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,3.52347223,1.0
1960697808023941659,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,252.98941847,1.0
422146431367367596,35555,2014-11-18 21:55:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,257.72954408,1.0
2125361680627135724,35480,2014-11-18 16:42:27,Ordinary Payment,S-EMWW-WS7X-89SG-9W36Q,S-2XL5-BHKS-QVNM-2QYJC,100.0,1.0
16974541586178364466,35415,2014-11-18 12:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,260.26009579,1.0
2388388877114980652,35410,2014-11-18 12:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,2.10943049,1.0
10477760145594330482,35319,2014-11-18 06:03:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EMWW-WS7X-89SG-9W36Q,53.41869916,1.0
7903535552262682206,35287,2014-11-18 04:10:56,Bid Order Placement,S-EMWW-WS7X-89SG-9W36Q,,0.0,1.0
10145303554593855260,35277,2014-11-18 03:41:39,Reward Recipient Assignment,S-EMWW-WS7X-89SG-9W36Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12162063604989810295,35277,2014-11-18 03:41:39,Account Update,S-EMWW-WS7X-89SG-9W36Q,,0.0,1.0
3967560011555260186,35277,2014-11-18 03:41:39,Alias Assignment,S-EMWW-WS7X-89SG-9W36Q,,0.0,1.0
2044534031424387110,35276,2014-11-18 03:31:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EMWW-WS7X-89SG-9W36Q,5.0,1.0
