ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNK3-62H9-EJ42-9FBHW,1e-08,0.34545
18045734419997292337,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNK3-62H9-EJ42-9FBHW,0.72314615,1.0
16947577891399113853,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNK3-62H9-EJ42-9FBHW,0.50313099,1.0
10372473868192417292,380432,2017-07-10 23:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SNK3-62H9-EJ42-9FBHW,0.57051892,1.0
3877725574362803154,380061,2017-07-09 22:20:33,Reward Recipient Assignment,S-SNK3-62H9-EJ42-9FBHW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6828778608621216409,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,0.26540298,1.0
10373227107525197400,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,4.71077378,1.0
15303292221421211332,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,0.31269161,1.0
16665903353219430171,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,0.20335405,1.0
15187137471007438067,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,0.24774055,1.0
14022761980611616743,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,0.88628427,1.0
350187259036097284,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,1.26117313,1.0
14065158655521417891,375994,2017-06-28 13:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNK3-62H9-EJ42-9FBHW,4.65682349,1.0
1643692362712924693,375625,2017-06-27 12:48:55,Reward Recipient Assignment,S-SNK3-62H9-EJ42-9FBHW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15588010220659076739,375624,2017-06-27 12:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNK3-62H9-EJ42-9FBHW,1.0,1.0
