ID,Height,timestamp,Type,From,To,Amount,Fee
14099017043107807361,438988,2017-12-22 04:19:19,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
6940077445385961901,438987,2017-12-22 04:12:52,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
10573989177940181647,438846,2017-12-21 18:38:05,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
7364609522360331019,438844,2017-12-21 18:20:22,Ordinary Payment,S-QLEX-4CKR-JF4Q-GZBM7,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
11429258297739677661,438807,2017-12-21 15:53:53,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,15999.0,1.0
1370520481766020460,438806,2017-12-21 15:46:36,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,7000.0,1.0
9398260686791813442,438797,2017-12-21 15:25:45,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,9000.0,1.0
8068236318921059936,438700,2017-12-21 09:08:58,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
12000431534977363553,438694,2017-12-21 08:21:01,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
13775507342251547423,438685,2017-12-21 07:29:11,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
17952679737121230760,438620,2017-12-21 03:24:58,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
8419779623243312248,438617,2017-12-21 03:14:38,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,9999.0,1.0
5728949835739662439,438460,2017-12-20 16:37:09,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
2791814361042426859,438456,2017-12-20 16:23:24,Ordinary Payment,S-YNXN-MY7L-6E6Z-2AQYU,S-JWBN-LVRT-ZBSL-4EPE6,9999.0,1.0
10492305969745108532,437811,2017-12-18 21:11:28,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,15099.0,1.0
13145036440652686898,437805,2017-12-18 20:44:37,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-JWBN-LVRT-ZBSL-4EPE6,15100.0,2.0
4040170688623157529,437264,2017-12-17 08:33:17,Ordinary Payment,S-JWBN-LVRT-ZBSL-4EPE6,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
17566790006306258831,437255,2017-12-17 07:55:14,Ordinary Payment,S-2VPR-3P3T-2RME-6H9KJ,S-JWBN-LVRT-ZBSL-4EPE6,10000.0,1.0
