ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EN3C-FQG5-L5WT-7WDS8,2.19e-06,0.0735
15202069538807486610,550901,2018-10-31 07:53:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EN3C-FQG5-L5WT-7WDS8,0.0,0.00735
6656863813955900558,550900,2018-10-31 07:48:46,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,439.2,1.0
1341295448346358436,550894,2018-10-31 07:08:36,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,40.1,0.1
14597272967071366313,550893,2018-10-31 07:07:18,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,400.1,0.1
6950668349919015447,466070,2018-03-07 21:49:00,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
6402535984936828756,466061,2018-03-07 20:59:57,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,746.0,1.0
10405433291289981097,453860,2018-02-01 18:25:10,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
8645507351368326006,453839,2018-02-01 17:33:41,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,651.0,1.0
17061505837232968871,447397,2018-01-14 16:53:04,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
3402419806856443463,447392,2018-01-14 16:16:56,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,311.0,1.0
7505843168914652966,440972,2017-12-27 17:09:35,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
9927110381264630797,440958,2017-12-27 16:25:23,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,340.0,1.0
8873900799651098535,439370,2017-12-23 05:49:12,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
12125922588614050547,439365,2017-12-23 05:13:51,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,701.0,1.0
16305126687858745089,436776,2017-12-15 23:34:11,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
10127432084786590086,436771,2017-12-15 23:09:35,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,130.0,1.0
18155935962218302159,434879,2017-12-10 16:44:23,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10454034514217851731,434873,2017-12-10 16:08:03,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,850.0,1.0
9370338410907287352,433853,2017-12-07 19:50:22,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9637133807615129944,433846,2017-12-07 19:11:37,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,1400.0,1.0
6578757239336267986,430632,2017-11-28 19:41:04,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
6143078865133326148,430621,2017-11-28 19:04:27,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,315.0,1.0
2471064572318961626,424535,2017-11-11 18:34:30,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
5495980049192014454,424529,2017-11-11 18:12:46,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,1301.0,1.0
5176349151532483345,422745,2017-11-06 18:26:49,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,14699.0,1.0
16215297276978093897,422739,2017-11-06 17:56:55,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,14700.0,1.0
3139152114205672881,419515,2017-10-28 17:42:37,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
6755470948184326316,419505,2017-10-28 16:59:49,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,820.0,1.0
17324203419058098979,419175,2017-10-27 18:43:14,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
1419830442756011524,419170,2017-10-27 18:18:30,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,10100.0,1.0
552223171166547594,415432,2017-10-17 07:23:35,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,1510.0,1.0
16035525991416972528,414840,2017-10-15 16:08:18,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,10.0,1.0
10731488573707761935,414680,2017-10-15 05:01:14,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,1501.0,1.0
5611779305793635062,413963,2017-10-13 05:05:48,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
13000143631753911198,413956,2017-10-13 04:28:32,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,800.0,1.0
14054837720007287133,407883,2017-09-26 04:47:28,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
10776483661767807837,407881,2017-09-26 04:19:56,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,800.0,1.0
9808234108238450038,407349,2017-09-24 16:28:27,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
7031699438943599464,407341,2017-09-24 16:05:20,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,650.0,1.0
15475260192214727508,394876,2017-08-20 19:16:02,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16877039640793642075,394872,2017-08-20 18:57:01,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,10001.0,1.0
10618356917383831941,393838,2017-08-17 21:37:20,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,28899.0,1.0
18191414289199264800,393830,2017-08-17 20:59:35,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,28900.0,3.0
7215590131093520028,390733,2017-08-09 04:56:13,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
9817243895163351944,384355,2017-07-22 03:20:07,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,350.0,1.0
9962232219885719267,382909,2017-07-17 21:20:10,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
5326944072540489367,382905,2017-07-17 20:59:31,Ordinary Payment,S-AE4M-W9K2-MFJV-9RRJ2,S-EN3C-FQG5-L5WT-7WDS8,860.0,1.0
2673692627030753449,382857,2017-07-17 18:07:26,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
7104485197591093717,382853,2017-07-17 17:41:14,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,2500.0,1.0
16976413550181494168,372438,2017-06-18 15:34:09,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
12710064747753288585,372435,2017-06-18 15:21:15,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,2750.0,1.0
13009790423315561504,363156,2017-05-23 16:50:37,Ordinary Payment,S-EN3C-FQG5-L5WT-7WDS8,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10438913127223007224,363155,2017-05-23 16:43:32,Ordinary Payment,S-AE4M-W9K2-MFJV-9RRJ2,S-EN3C-FQG5-L5WT-7WDS8,100000.0,10.0
