ID,Height,timestamp,Type,From,To,Amount,Fee
14140902728370954085,1272822,2024-05-02 23:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.39104264,0.02
16975273208865167313,1272780,2024-05-02 20:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.0621568,0.02
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
12960749634015989710,1272707,2024-05-02 15:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.73350156,0.02
14300215098558981895,1272664,2024-05-02 12:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.24545546,0.02
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.89580867,0.03
155747108564863537,1272631,2024-05-02 10:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.42936017,0.02
3393098888596090640,1272608,2024-05-02 09:19:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
7310904211897488527,1272579,2024-05-02 07:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.93828188,0.02
4990173273358124134,1272537,2024-05-02 04:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.24034877,0.02
14993782148032698867,1272514,2024-05-02 03:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.12956746,0.02
6596390975609687701,1272477,2024-05-02 00:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.25911581,0.02
13982502560159749721,1272433,2024-05-01 21:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.38433648,0.03
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
1736575263591462209,1272395,2024-05-01 19:11:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.18320197,0.02
723893664836735379,1272346,2024-05-01 15:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.32259096,0.02
17496023980326844028,1272310,2024-05-01 13:27:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15269857354244109910,1272302,2024-05-01 13:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.19599586,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.64642085,0.03
13372035117038255577,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.113
4180821365937649623,1272277,2024-05-01 11:20:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
14105770295492583422,1272258,2024-05-01 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.76553323,0.03
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
12349635850683575217,1272220,2024-05-01 07:34:49,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
13015777304678211193,1272208,2024-05-01 06:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.01019656,0.02
11893622431821698491,1272163,2024-05-01 03:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.00435987,0.02
5669027988617440386,1272114,2024-05-01 00:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.61970292,0.02
17461928102567295801,1272076,2024-04-30 21:56:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.32558409,0.02
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
12704191680886640845,1272042,2024-04-30 19:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.58882448,0.02
672329025844844318,1272009,2024-04-30 17:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.12212106,0.02
12709533284880268710,1271976,2024-04-30 15:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.53728569,0.02
18220697403513681954,1271960,2024-04-30 14:04:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.78694411,0.03
7893705833082783835,1271923,2024-04-30 11:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.17965411,0.02
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
8693328737199937527,1271878,2024-04-30 08:37:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.26856028,0.02
1939491024852915500,1271842,2024-04-30 06:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.14393965,0.03
7217550287724949451,1271786,2024-04-30 02:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.47132143,0.03
12312068673498901611,1271751,2024-04-30 00:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.51406724,0.02
1577464198710030414,1271713,2024-04-29 21:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.02269965,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
3416759921037909954,1271655,2024-04-29 17:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.29921385,0.02
18339874863875024339,1271625,2024-04-29 15:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.23188873,0.02
2444560281941763297,1271591,2024-04-29 13:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.36960119,0.02
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,4.00938317,0.03
17136514693637159428,1271552,2024-04-29 10:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.31340222,0.02
1124790413068363972,1271541,2024-04-29 10:16:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.119
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
10275448347607159003,1271520,2024-04-29 08:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.59050975,0.02
3598982846012139566,1271485,2024-04-29 06:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.13932563,0.02
13149601417653760862,1271437,2024-04-29 03:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.19167412,0.02
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
15618230483294581465,1271400,2024-04-29 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.1513693,0.02
4092364711834536876,1271365,2024-04-28 22:31:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.3811943,0.02
7567373278980979262,1271306,2024-04-28 18:32:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.13336327,0.02
6000287164969902571,1271272,2024-04-28 16:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.26937082,0.02
14986923988566216658,1271267,2024-04-28 15:52:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10008396999200315351,1271242,2024-04-28 14:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.49005891,0.02
5500515968038610030,1271213,2024-04-28 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.06686476,0.03
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.89464571,0.03
6634052989043456877,1271180,2024-04-28 09:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.3565853,0.02
2159588371302563449,1271172,2024-04-28 09:26:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
8151622477277345032,1271170,2024-04-28 09:17:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
12612024345093621055,1271124,2024-04-28 06:19:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.26452474,0.02
10684358599324057067,1271072,2024-04-28 02:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.67690253,0.02
331120363692201644,1271041,2024-04-28 00:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.00575558,0.03
10682882963563175440,1271008,2024-04-27 22:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.87297908,0.02
6876166493185597345,1270972,2024-04-27 20:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.15483944,0.02
6099021516048563166,1270909,2024-04-27 16:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.39381153,0.02
61285194939119757,1270863,2024-04-27 12:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.31762539,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.54956828,0.03
9755896577577163638,1270832,2024-04-27 10:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.11697972,0.02
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
2365927173802357357,1270800,2024-04-27 08:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30511963,0.02
12950938244537887162,1270766,2024-04-27 06:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.29965431,0.02
2813935877774534009,1270714,2024-04-27 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.09509762,0.03
8094230275321063315,1270687,2024-04-27 01:04:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
16891760079897190201,1270670,2024-04-26 23:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.2173353,0.02
15037162060113114897,1270647,2024-04-26 22:19:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2265418985100472284,1270634,2024-04-26 21:30:22,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
8706092926655016800,1270623,2024-04-26 20:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.41166488,0.02
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
167303338210343708,1270567,2024-04-26 17:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.51548112,0.02
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.34484966,0.03
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.76794316,0.03
8310060676579303986,1270463,2024-04-26 10:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.29138846,0.02
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
12399248400468217559,1270423,2024-04-26 07:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.3287967,0.02
17234087337656938883,1270382,2024-04-26 04:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.09967759,0.02
4382099108124831232,1270332,2024-04-26 01:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.35189364,0.02
8426941855788718648,1270291,2024-04-25 22:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.19478082,0.02
4646446828393909574,1270237,2024-04-25 19:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.52553454,0.02
18219361630974008288,1270206,2024-04-25 17:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.20573896,0.03
1330145127571628538,1270166,2024-04-25 14:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.57855268,0.03
13868635038093939096,1270138,2024-04-25 12:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.02676813,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.61076049,0.03
2679507600307665949,1270120,2024-04-25 11:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.119
3754746803457066569,1270107,2024-04-25 10:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.36262388,0.02
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
3701821697341043454,1270062,2024-04-25 07:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.60446762,0.02
12187613990993746935,1270031,2024-04-25 05:16:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8592019718379989546,1270018,2024-04-25 04:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.57297839,0.02
8722667694948923111,1269960,2024-04-25 00:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.023866,0.02
16109105846994943784,1269925,2024-04-24 22:22:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.6644253,0.02
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
12075483547964473345,1269870,2024-04-24 18:42:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.0579974,0.02
5270564608385541531,1269832,2024-04-24 16:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.12241312,0.02
7041629434855088812,1269805,2024-04-24 14:10:04,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
820996667567985829,1269795,2024-04-24 13:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30608013,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.6177046,0.03
18030946051114860551,1269765,2024-04-24 11:42:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.119
7076208996778998171,1269764,2024-04-24 11:37:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3771403495861452522,1269755,2024-04-24 10:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.34835644,0.02
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
5929273230023489548,1269715,2024-04-24 08:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.21239386,0.02
13854101018545890051,1269677,2024-04-24 05:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.03247352,0.02
13879475189267729870,1269631,2024-04-24 02:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.69444665,0.02
7286823692900001185,1269601,2024-04-24 00:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,12.06391657,0.02
14757316773065317945,1269561,2024-04-23 22:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.19696687,0.02
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5420052359628202494,1269508,2024-04-23 18:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.45145992,0.03
18146492224950907526,1269472,2024-04-23 16:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.52539924,0.02
15108063831723349182,1269426,2024-04-23 13:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.33971718,0.02
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.73725049,0.03
9105285299625642080,1269386,2024-04-23 10:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30010657,0.02
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
16518695806750983548,1269350,2024-04-23 08:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.62440228,0.02
14637382518111653989,1269307,2024-04-23 05:15:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.67613548,0.02
13089530406390599596,1269283,2024-04-23 03:39:06,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
10209651675102580816,1269267,2024-04-23 02:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.55602173,0.02
18344489304785121102,1269221,2024-04-22 23:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.21089458,0.02
10260226239731480430,1269185,2024-04-22 21:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.01539919,0.02
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
2248381765361022182,1269119,2024-04-22 16:39:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.41102586,0.02
17334795153892392451,1269083,2024-04-22 14:15:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
474779284475586854,1269065,2024-04-22 13:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.54262698,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.69465278,0.04
12422404696499446698,1269022,2024-04-22 10:09:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.602963,0.02
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15320815412507555168,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
11757197872047354457,1269010,2024-04-22 09:22:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
14775448151789682100,1268989,2024-04-22 07:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.87492573,0.02
7384611845590527111,1268939,2024-04-22 04:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.04471402,0.02
5500924497209122900,1268905,2024-04-22 02:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.05280893,0.02
18417574349160697930,1268874,2024-04-22 00:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.31715196,0.03
14894559972422736556,1268839,2024-04-21 21:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.97915606,0.02
4932153634842187195,1268802,2024-04-21 19:36:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.51766765,0.02
5886518543874325349,1268763,2024-04-21 17:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.11445235,0.02
3310329318550626204,1268727,2024-04-21 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.98907794,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.81782922,0.04
15955128003738233607,1268679,2024-04-21 11:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.17693388,0.02
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
2247621969513425307,1268635,2024-04-21 08:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.5129077,0.02
16205974641678432095,1268593,2024-04-21 05:31:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.31835095,0.02
10198490226436962852,1268564,2024-04-21 03:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.98491317,0.02
14097992170307081729,1268526,2024-04-21 00:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.66378855,0.02
2432353949425337069,1268489,2024-04-20 22:36:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.10683479,0.02
7344943447463441816,1268449,2024-04-20 20:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.11647126,0.02
5829842296406161439,1268443,2024-04-20 19:39:39,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
639032737244819756,1268407,2024-04-20 17:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.50232248,0.02
4448377650917278842,1268375,2024-04-20 15:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.03100449,0.02
