ID,Height,timestamp,Type,From,To,Amount,Fee
16809701779369686989,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N82T-CKJS-EVV2-BNU76,0.0,1.0
14238988680641281300,164324,2015-11-14 01:50:14,Ordinary Payment,S-N82T-CKJS-EVV2-BNU76,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
17690525566423341004,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N82T-CKJS-EVV2-BNU76,258.75184439,1.0
8095889061816838957,146404,2015-09-24 23:12:58,Ordinary Payment,S-N82T-CKJS-EVV2-BNU76,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
5819802659214190736,146000,2015-09-23 19:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-N82T-CKJS-EVV2-BNU76,252.31198619,1.0
6361678304123617239,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-N82T-CKJS-EVV2-BNU76,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9973102713653383445,134250,2015-08-21 22:52:50,Ordinary Payment,S-N82T-CKJS-EVV2-BNU76,S-69YD-XX8Y-CR4G-GE2Y5,623.0,1.0
15951214150092726765,132811,2015-08-17 22:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N82T-CKJS-EVV2-BNU76,301.94446424,1.0
14499503997543791606,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N82T-CKJS-EVV2-BNU76,323.39139377,1.0
10023724449960960111,123532,2015-07-22 23:26:29,Ordinary Payment,S-N82T-CKJS-EVV2-BNU76,S-69YD-XX8Y-CR4G-GE2Y5,690.0,1.0
7554977958155503825,121530,2015-07-17 09:09:52,Reward Recipient Assignment,S-N82T-CKJS-EVV2-BNU76,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16877820072853296322,118603,2015-07-09 04:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.35719124,1.0
7292299334751900839,116000,2015-07-01 21:56:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,127.06047349,1.0
15999621020454573396,115000,2015-06-29 02:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.20394472,1.0
2347583438147275372,113525,2015-06-24 23:18:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,554.02483894,1.0
5972376839333127865,112908,2015-06-23 05:52:31,Ordinary Payment,S-N82T-CKJS-EVV2-BNU76,S-69YD-XX8Y-CR4G-GE2Y5,970.0,1.0
16179491900949019387,112035,2015-06-20 19:20:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,310.17239935,1.0
18117470246359513868,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,21.06324857,1.0
15223781950053196727,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.60525291,1.0
1627357978170617928,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.09251777,1.0
7290482517331586103,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,26.00542854,1.0
16704641119921859544,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,17.7020978,1.0
15079052829586982168,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.68683184,1.0
6757874827821290291,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,61.81869789,1.0
15805251997711365587,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.57258141,1.0
10917085820631971427,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,10.35758951,1.0
4776235369915935465,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.20385066,1.0
8231704635397893827,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.65134032,1.0
2085651988235899605,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,40.33774011,1.0
18309076443279910976,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,24.51366242,1.0
6109807795267404486,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,19.08716503,1.0
16952394211910291664,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.01690719,1.0
12855076623046309212,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.81050991,1.0
12927127430052221579,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,17.84210601,1.0
12452196546419447919,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.84052998,1.0
14270053457298781911,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,11.1754322,1.0
15430234146786877295,107100,2015-06-06 23:52:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.05134593,1.0
11176963513173445678,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,14.23408702,1.0
7306888457906025006,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.48534058,1.0
10343203733088023829,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,13.03354116,1.0
229783578080259512,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,15.55113981,1.0
8997042708968727514,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,9.05110577,1.0
12843446056895488065,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,10.42877854,1.0
5601759710336974240,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,37.78595269,1.0
16396583309280564051,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,14.30749413,1.0
5099870322380289083,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.95126267,1.0
15263373354509377428,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,23.80610946,1.0
10943327094430834120,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,21.65224916,1.0
16835084861475093550,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,17.54375497,1.0
16303570773783738334,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,15.31533813,1.0
18233076880044285409,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.81856536,1.0
16472255878643771587,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.13962955,1.0
9584790729334974881,104800,2015-05-31 13:05:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,13.30761487,1.0
16563229841602016949,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.22606813,1.0
11243076787477549456,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,28.16267872,1.0
3684960685941394514,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.35534329,1.0
2113232543567659684,103800,2015-05-28 18:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,8.77955799,1.0
15222826336981000555,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.77100421,1.0
17496305347911850655,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,18.41501515,1.0
3860412385996692774,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,8.11818797,1.0
2872669683451623661,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.2146584,1.0
7063110225075416133,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.37252868,1.0
12869905677594812896,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.63260016,1.0
8240414031272302754,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,19.06613582,1.0
14187826203949245860,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.59493273,1.0
9940237259335043192,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.27268897,1.0
2271707434870041608,101354,2015-05-21 22:45:52,Ordinary Payment,S-N82T-CKJS-EVV2-BNU76,S-69YD-XX8Y-CR4G-GE2Y5,1304.0,1.0
3063162017482230836,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.13919673,1.0
13260979040691282756,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.57677067,1.0
6209889562067185063,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,8.07750033,1.0
163627290220506003,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.94989511,1.0
4387876266088002342,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,11.86414472,1.0
7627186425731309658,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.15217981,1.0
6883863633614701794,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,24.38877652,1.0
18033350290401483952,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,10.91446171,1.0
7908786665157683963,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,21.74357032,1.0
14463245649652205507,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.40538494,1.0
14473987808316022165,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,10.08715612,1.0
15756277452301653624,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,9.83936294,1.0
12193244656903907399,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,11.21767714,1.0
5549780936448130393,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.59639367,1.0
16021187857694804696,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,9.14526813,1.0
16068177822026956320,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,41.40434646,1.0
4507226642588105745,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,28.25506764,1.0
1728231506788105839,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.04635323,1.0
8289766346421685103,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.5278977,1.0
13761122141402747927,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.03008683,1.0
7600659205369140489,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,15.29114155,1.0
18181232845741347888,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,13.42093464,1.0
15674522869775735237,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.78440071,1.0
1099765795842386253,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,18.98439589,1.0
5525775350728203017,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.21728376,1.0
2336349609249556431,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.79742473,1.0
12852005136355384121,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,13.29306883,1.0
9605296278783915366,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,20.39373733,1.0
5477840823709090521,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,13.63020544,1.0
13824157623495312126,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,8.87638222,1.0
11226534737550758104,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.99445147,1.0
14505614359170702369,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,110.61697117,1.0
13508621918287877432,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.2079412,1.0
3922924172991639113,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,98.18158876,1.0
2313415090077159065,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,22.58577483,1.0
10096790012922295041,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.68310023,1.0
15275313951115176652,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,22.6045989,1.0
452476121539621609,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.82161246,1.0
823304017439481959,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.92792969,1.0
17840394138663226638,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,15.78204093,1.0
16074782019963936069,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,93.38516382,1.0
1157004774979540839,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,157.94166159,1.0
4895074900708174268,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.63081037,1.0
2060810485308167100,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.16659101,1.0
4327835502772803554,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.85335413,1.0
7850988104095870544,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.38741134,1.0
7038007546463395076,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.78670031,1.0
10857786007316485972,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.61968657,1.0
5781680601094246523,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.2055529,1.0
6775536110700987341,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.23572738,1.0
16720072258885492573,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.23421237,1.0
18180943885390964722,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,19.99013921,1.0
15744777694320838292,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.60151364,1.0
2042276891473475740,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,72.57055735,1.0
4570461692017490577,92000,2015-04-25 19:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.46324963,1.0
14360863435105221060,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,8.63605255,1.0
15198297098742880345,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,40.94923517,1.0
12055863995082111008,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.2009364,1.0
4677969963921887447,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.1309309,1.0
2116822445914026009,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.92798553,1.0
10928044993539703095,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.22236745,1.0
12959483276203687661,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.78987701,1.0
3673407541207810030,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.47037038,1.0
7509960846941366783,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,14.3429061,1.0
3310411714802796409,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.87931258,1.0
11759950911583435513,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,9.67004678,1.0
7686638952311768041,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.50611956,1.0
17840864968899103359,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.68137626,1.0
15842061620307142404,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.57277392,1.0
17558085031909160866,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,55.34529779,1.0
8379257079530051590,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.1384534,1.0
5297351363120218555,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,13.53705853,1.0
6146876358239773548,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,3.6495922,1.0
14702490723450450707,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,5.71991175,1.0
3425581726612683683,89057,2015-04-17 13:50:33,Ordinary Payment,S-N82T-CKJS-EVV2-BNU76,S-69YD-XX8Y-CR4G-GE2Y5,1117.0,1.0
11680177315257744534,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.95385879,1.0
15123063064640564238,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,12.31703071,1.0
4814669279723010243,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,51.59155731,1.0
1351227250103738828,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,15.75068704,1.0
15019291488609081616,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,37.53386563,1.0
2584688536051091964,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,9.99769906,1.0
16744144927139232287,87600,2015-04-13 11:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,6.81822539,1.0
1821879274009096004,87500,2015-04-13 05:40:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,2.65324499,1.0
2794438156054823701,87400,2015-04-12 22:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,20.87705216,1.0
9634480667458830818,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.78901357,1.0
1236910996609714217,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,15.11680445,1.0
18229719136626642770,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,7.91167093,1.0
8656652642270175273,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,9.23000414,1.0
14856757353397733072,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,4.98808122,1.0
10648461538226059224,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-N82T-CKJS-EVV2-BNU76,8.21724662,1.0
