ID,Height,timestamp,Type,From,To,Amount,Fee
1046751899399360042,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-2WDP-K29R-BVSN-CRQUH,S-2WDP-K29R-BVSN-CRQUH,0.0,1.0
10729761280142238361,377131,2017-07-01 18:02:16,Reward Recipient Assignment,S-2WDP-K29R-BVSN-CRQUH,S-2WDP-K29R-BVSN-CRQUH,0.0,1.0
2850478779938990387,377103,2017-07-01 16:16:32,Reward Recipient Assignment,S-2WDP-K29R-BVSN-CRQUH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2215916027083776133,372228,2017-06-18 01:05:35,Reward Recipient Assignment,S-2WDP-K29R-BVSN-CRQUH,S-2WDP-K29R-BVSN-CRQUH,0.0,1.0
13366390911237958789,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2WDP-K29R-BVSN-CRQUH,0.82917187,1.0
1974623227744441512,371726,2017-06-16 15:48:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2WDP-K29R-BVSN-CRQUH,298.0,2.0
5763784752246922495,369494,2017-06-10 10:03:44,Reward Recipient Assignment,S-2WDP-K29R-BVSN-CRQUH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2220588108651480204,368975,2017-06-08 23:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WDP-K29R-BVSN-CRQUH,1.0,1.0
8733748329670216084,368615,2017-06-07 23:03:02,Account Update,S-2WDP-K29R-BVSN-CRQUH,,0.0,1.0
897837033247656956,368230,2017-06-06 21:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WDP-K29R-BVSN-CRQUH,1.0,1.0
