ID,Height,timestamp,Type,From,To,Amount,Fee
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,1.39079177,0.05145
12815738234023855422,975635,2022-01-27 22:04:26,Ordinary Payment,S-F553-EP9H-8LPF-824N4,S-HK9D-P74Q-XDEJ-D6PGM,4561.07786626,0.0147
11767693952770859812,975631,2022-01-27 21:47:58,Ordinary Payment,S-F553-EP9H-8LPF-824N4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
972476302003723517,975629,2022-01-27 21:40:55,Remove Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.38310743,0.05145
14215794279812551380,974219,2022-01-23 23:30:37,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,4.01439752,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.02016334,0.05145
8006449655276759110,972773,2022-01-19 23:11:18,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.42828781,0.05145
13403161610135223488,971563,2022-01-16 14:26:41,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,4.89534349,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.75212841,0.05145
15065339760160348153,969533,2022-01-10 22:55:18,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,8.88783384,0.05145
13869516702925534316,967972,2022-01-06 14:48:26,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.48426599,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,3.73274512,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.04468035,0.05145
17848146623896767869,965278,2021-12-30 03:02:55,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.46252564,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,4.81609104,0.05145
8567117526397681502,963844,2021-12-26 03:29:24,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.33128801,0.05145
343830022704177000,962583,2021-12-22 15:17:00,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.36703444,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,3.98620159,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.27441322,0.05145
2642030772710919264,960029,2021-12-15 12:57:51,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.74031197,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,3.2260511,0.05145
10607923215922573505,958784,2021-12-12 02:04:26,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.93919251,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.12240913,0.05145
4170197293800940280,957172,2021-12-07 14:21:09,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,6.30579593,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.25428668,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,3.28943284,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.62105376,0.05145
13922317660887554000,952841,2021-11-25 13:33:12,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.64039857,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,3.71235082,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.57729638,0.05145
16094069247280147905,950309,2021-11-18 12:43:18,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.87234461,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,7.09508889,0.05145
11683701685298364166,947449,2021-11-10 14:01:17,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.8301516,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,4.06661087,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.54720414,0.05145
14524769185534204065,945621,2021-11-05 12:11:35,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.45327897,0.05145
16122918803260134260,944158,2021-11-01 10:34:00,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.96135306,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,25.72515605,0.0441
18168252859064404111,942365,2021-10-27 10:48:10,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.07545534,0.0147
11277599804906310563,939951,2021-10-20 17:45:26,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.69425486,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,4.12343936,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,14.45250672,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.65462088,0.0147
5267019532658182506,936697,2021-10-11 16:39:24,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,4.26181456,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.64250389,0.0147
2049951391703920488,935591,2021-10-08 14:47:46,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.81688207,0.02205
3402439064286412045,934298,2021-10-05 00:10:06,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.98385937,0.0147
11788807443420384456,933726,2021-10-03 10:17:36,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.23950951,0.0147
593328320138766233,931750,2021-09-27 22:31:32,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.73054189,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.62535773,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,9.99939053,0.0147
3219087525514748206,927677,2021-09-16 14:46:56,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.10315559,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.72431606,0.0147
3432497929786868387,925872,2021-09-11 14:34:12,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.60895612,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,9.89163876,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.95456179,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.93612309,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,15.48059501,0.03675
13343016103350399414,921132,2021-08-29 10:16:48,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.28571025,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.50602923,0.0147
11310693673516251511,918977,2021-08-23 10:43:01,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,5.19050568,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.2806639,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.30171876,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,13.21929873,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,5.29187936,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.78113331,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.72690788,0.0147
4739094028371996405,914373,2021-08-10 15:30:02,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.08604359,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.00279135,0.03675
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,14.24804389,0.02205
7757739391632932139,912224,2021-08-04 16:07:03,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.14634824,0.0147
5266904087635019163,911163,2021-08-01 17:20:56,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,5.58180757,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,10.83226841,0.0147
15513627026065627324,910115,2021-07-29 19:26:17,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,12.60157309,0.0147
5230899454169472495,909335,2021-07-27 15:25:00,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,11.8196776,0.0147
16993505928119456169,908979,2021-07-26 15:30:40,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,24.71766521,0.0147
8598915788122678268,906430,2021-07-19 13:28:47,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,17.60264095,0.0147
10824723728978366128,905023,2021-07-15 15:55:43,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,25.08320735,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,18.20477146,0.0147
5680582284198419815,902473,2021-07-08 13:39:54,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,28.51938549,0.0147
12151914322917057834,901146,2021-07-04 21:14:42,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,23.43399939,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,0.16422085,0.02205
4541172869086086806,900107,2021-07-01 23:55:24,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,27.27155601,0.0147
1233983272653775005,899421,2021-06-30 02:09:13,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,2.64822267,0.02205
8588927321813214190,898623,2021-06-27 20:53:15,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,30.87407916,0.02205
17061687640832281601,897072,2021-06-23 13:22:09,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,25.85894874,0.0147
18170020357885158536,896040,2021-06-20 16:36:47,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,32.94161449,0.0147
11015480380850026582,894910,2021-06-17 13:04:12,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,27.25123087,0.0147
727484049987185737,894197,2021-06-15 13:41:11,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,26.71242259,0.0147
11087715008826866780,893519,2021-06-13 16:29:07,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,24.96848188,0.0147
10208681886368187520,892746,2021-06-11 12:54:00,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,25.45649473,0.0147
7725556636351472642,892036,2021-06-09 13:35:06,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,35.25800171,0.02205
13279007344913480357,890938,2021-06-06 12:14:51,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,23.91660333,0.0147
11799802487488141023,890592,2021-06-05 13:18:46,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
11707750575851580235,890562,2021-06-05 11:18:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F553-EP9H-8LPF-824N4,412.72628753,2.0
8873880290208395836,890223,2021-06-04 12:40:22,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,27.33246151,0.0147
3584868890366470620,889562,2021-06-02 16:20:22,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
12711012890026226494,889555,2021-06-02 15:55:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F553-EP9H-8LPF-824N4,1394.69784309,2.0
12514476456296800575,889518,2021-06-02 13:27:19,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,32.95037695,0.0147
15229129013554449819,888428,2021-05-30 12:35:26,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-F553-EP9H-8LPF-824N4,32.51808216,0.0147
16303775309159839720,886285,2021-05-24 13:55:33,Add Commitment,S-F553-EP9H-8LPF-824N4,,0.0,0.0147
8087054272858731920,886281,2021-05-24 13:38:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F553-EP9H-8LPF-824N4,1583.60545905,2.0
9689281980663055564,886279,2021-05-24 13:29:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F553-EP9H-8LPF-824N4,5.0,2.0
3623214917392767591,886243,2021-05-24 11:07:57,Reward Recipient Assignment,S-F553-EP9H-8LPF-824N4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7362726003126271524,886235,2021-05-24 10:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F553-EP9H-8LPF-824N4,0.05,0.00735
13792693457970504759,886032,2021-05-23 21:02:08,Account Update,S-F553-EP9H-8LPF-824N4,,0.0,0.00735
7331613242380299313,885669,2021-05-22 20:49:58,Reward Recipient Assignment,S-F553-EP9H-8LPF-824N4,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
11496913529636220580,885576,2021-05-22 14:33:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F553-EP9H-8LPF-824N4,0.0147,0.0147
