ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQY3-XER8-3KQD-4D7RN,1e-08,0.4998
13903072561921228438,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQY3-XER8-3KQD-4D7RN,1e-07,1.0
14194162610287377026,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQY3-XER8-3KQD-4D7RN,1e-07,1.0
16542848592146551240,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,2.0,1.0001
14973655519840478285,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,0.3959459,1.0
12777165610619173019,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,33.55649037,1.0
10740705308404703631,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,3.47117027,1.0
5049276230375634469,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,12.50706211,1.0
10496385033514189944,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,12.96543561,1.0
16729518014905187065,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,1.88801102,1.0
14097210201105035868,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,0.17598357,1.0
13135192723928228,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,2.50562543,1.0
12283431783470243954,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,2.31601753,1.0
7820441015911773899,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,9.0476456,1.0
1327684846516044040,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,1.0,1.0
12931108610217582864,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,1.0,3.0
3854987005250694232,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,2.0,2.0
5787805018450331630,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,3.0,3.0
8600210820895990798,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,1.2378215,1.0
8906199548064092968,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,3.0,1.0
5525162943702537503,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,20.0,1.0
16550765278765328031,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,2.8182381,1.0
3239679255973144224,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,3.24447121,1.0
5755485051268718487,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,2.0,1.0
13846849889921102763,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,5.0,2.0
14036928665312556292,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,0.95035734,1.0
17902469553698940722,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,5.13165553,1.0
1024758078202449443,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,6.0,5.0
2678312063621452077,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,6.01074728,1.0
14248467576457386141,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,5.0,5.0
17944454447489776527,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,3.93875632,1.0
4909499362496100571,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,12.0,2.0
14164034678465720056,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,3.74891838,1.0
5371861182433299010,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,0.71582863,1.0
2940954702201723683,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,0.09832332,1.0
5011308635538889363,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,3.73454013,1.0
6160991225682721818,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,2.0,2.0
4186006818519462054,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,2.0,2.0
8354438879388333150,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,4.0,4.0
11741503304188606957,331783,2017-02-24 22:34:24,Ordinary Payment,S-ZQY3-XER8-3KQD-4D7RN,S-2ZAX-ZFBF-9N28-E3VCB,165.8,1.0
9180135080633459832,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQY3-XER8-3KQD-4D7RN,2.0,1.0
15499921377453197943,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,2.0,1.0
7139885754164363321,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,2.0,1.0
5386857061616151113,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,2.0,1.0
3091959012272704110,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,0.48445394,1.0
6751782314097046997,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,5.0,2.0
15145020316101566601,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,5.0,2.0
1113202167088055898,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,11.0,2.0
14348306499555641471,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,14.0,2.0
9854995480731238569,331044,2017-02-22 21:31:36,Ordinary Payment,S-E68J-4AA7-LBDY-585HN,S-ZQY3-XER8-3KQD-4D7RN,17.5026071,1.0
9626043012775934021,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,8.0,2.0
8527912922001335375,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,7.88153712,1.0
3148679942654275236,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,9.69629945,1.0
11833644159787268549,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQY3-XER8-3KQD-4D7RN,10.0,2.0
3110465201577711353,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,3.63881994,1.0
14694930928270488178,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-E68J-4AA7-LBDY-585HN,S-ZQY3-XER8-3KQD-4D7RN,0.0,1.0
8019883107371136966,330038,2017-02-20 02:04:34,Ordinary Payment,S-ZQY3-XER8-3KQD-4D7RN,S-E68J-4AA7-LBDY-585HN,9.3,1.0
3677547560649647140,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZQY3-XER8-3KQD-4D7RN,42.18217298,1.0
6822457995875130580,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ZQY3-XER8-3KQD-4D7RN,30.74707985,1.0
416054856780549159,329141,2017-02-17 13:13:35,Ordinary Payment,S-ZQY3-XER8-3KQD-4D7RN,S-ZQY3-XER8-3KQD-4D7RN,1.0,1.0
3866824601752275184,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZQY3-XER8-3KQD-4D7RN,3.0,1.0
4414889951334723037,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-ZQY3-XER8-3KQD-4D7RN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15037690132265047306,329095,2017-02-17 10:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQY3-XER8-3KQD-4D7RN,3.0,1.0
