ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D3RW-DSDJ-SVFD-6AY6G,2.19e-06,0.0735
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3RW-DSDJ-SVFD-6AY6G,1e-08,0.2058
12807190628198278243,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D3RW-DSDJ-SVFD-6AY6G,0.0,1.0
5984682075674887286,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D3RW-DSDJ-SVFD-6AY6G,0.0,1.0
7839609663733242930,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D3RW-DSDJ-SVFD-6AY6G,0.0,1.0
7837948166880443561,308397,2016-12-21 13:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,199.42415656,1.0
5940404039242810321,307424,2016-12-18 20:26:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,173.16757886,1.0
15822978013387390786,307063,2016-12-17 20:03:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,347.49971875,1.0
11195194572879114673,306931,2016-12-17 11:06:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,134.71206143,1.0
1737554484681768755,306227,2016-12-15 11:56:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,218.25315019,1.0
14429969896805465020,300533,2016-11-29 13:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,0.57054568,1.0
9122101694005039662,300170,2016-11-28 13:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,78.963341,1.0
6346022369366982448,299801,2016-11-27 12:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,76.67645294,1.0
14185048972099476931,299439,2016-11-26 11:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,156.78194769,1.0
6787726249825239743,299070,2016-11-25 11:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,302.73393088,1.0
17967025425187356974,298749,2016-11-24 13:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,1419.05907252,1.0
7451993679835227508,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,87.84555554,1.0
16797245861971302444,298152,2016-11-22 21:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,164.48270305,1.0
17851062841450870394,297775,2016-11-21 20:14:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,874.48048002,1.0
2814508507655135328,297703,2016-11-21 15:56:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,515.25271006,1.0
11017750033326566524,297662,2016-11-21 13:00:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,150.30151038,1.0
611369464506296390,297301,2016-11-20 12:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,102.32913338,1.0
10602627022834045124,296937,2016-11-19 12:17:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,121.51871243,1.0
15459949150396937678,296570,2016-11-18 11:58:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,133.23111925,1.0
17335598657846393660,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,30.4957843,1.0
13091042880626807114,295532,2016-11-15 13:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,168.96186779,1.0
4949671920947553212,295174,2016-11-14 13:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,63.02231701,1.0
1663850864998427518,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,197.90998428,1.0
12808706969181305190,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,131.15031391,1.0
6799592637442363763,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,86.2916482,1.0
3295340635073656789,293693,2016-11-10 10:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,60.83466608,1.0
14544747572282556694,293317,2016-11-09 09:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,303.62317173,1.0
17494202748599272221,293008,2016-11-08 12:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,97.3810719,1.0
17001351236925935996,292645,2016-11-07 12:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,171.73200668,1.0
6875323303530756266,292287,2016-11-06 12:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,121.46562997,1.0
6890414143447629097,291923,2016-11-05 11:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,112.12635528,1.0
14514578321831739899,291564,2016-11-04 11:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,183.1231026,1.0
1189509826356807693,291205,2016-11-03 11:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,300.66499512,1.0
17668444211378324916,291001,2016-11-02 21:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,643.07518959,1.0
14583979377558722643,290768,2016-11-02 05:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,100.55220756,1.0
11278216795318814024,290404,2016-11-01 05:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,171.31875406,1.0
7034871010793996626,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,151.66099245,1.0
8232103221339915840,289674,2016-10-30 01:57:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,194.84048793,1.0
2333314660372945819,289308,2016-10-29 01:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,243.21783443,1.0
13046141386056505639,288948,2016-10-28 01:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,114.03202416,1.0
13828334445377456712,288579,2016-10-27 00:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,150.88928592,1.0
1788982394804385381,288215,2016-10-25 23:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,587.21453337,1.0
3161409523753585449,288007,2016-10-25 10:06:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,235.59327484,1.0
3145488042479798900,287648,2016-10-24 10:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,272.9649498,1.0
13061138941898470834,287278,2016-10-23 08:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,1268.89216213,1.0
8085364617375402611,286999,2016-10-22 14:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,218.39144871,1.0
1865981359451235084,286641,2016-10-21 14:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,298.06818676,1.0
18158056478318216202,286271,2016-10-20 13:48:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,294.06340142,1.0
9370935522911579799,285914,2016-10-19 13:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,110.40856748,1.0
4885915457650867492,285548,2016-10-18 13:05:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,130.96794116,1.0
11070555061961060698,285180,2016-10-17 12:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,109.68463425,1.0
3997890723272154816,285162,2016-10-17 11:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
14731836493182177913,284821,2016-10-16 12:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,118.28561218,1.0
9470103292409186629,284447,2016-10-15 11:28:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,303.95012297,1.0
539262404523282766,284184,2016-10-14 17:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,725.92313266,1.0
1094063554445895773,283865,2016-10-13 20:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,319.01722224,1.0
4141873278053500825,283609,2016-10-13 03:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,233.69776512,1.0
8715303046323744558,283248,2016-10-12 03:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,288.50065173,1.0
7749320472974115583,282890,2016-10-11 03:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,219.03124996,1.0
1700949365520627294,282670,2016-10-10 12:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
3698690179659744210,282670,2016-10-10 12:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
9279966395377094886,282520,2016-10-10 01:52:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,289.68335542,1.0
10359513948523949463,282329,2016-10-09 13:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
1361079135664930499,282329,2016-10-09 13:16:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
13766829805683755195,282162,2016-10-09 02:23:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,299.17820139,1.0
9292187944211780834,282149,2016-10-09 01:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
10878258201461314658,282149,2016-10-09 01:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
8884423530145705093,281939,2016-10-08 11:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
931345675100172368,281938,2016-10-08 10:57:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
17638442960601768387,281798,2016-10-08 01:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,184.48850558,1.0
13982368196946198536,281626,2016-10-07 14:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
447947476105821205,281626,2016-10-07 14:10:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
15175880823815900286,281438,2016-10-07 01:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,108.93947786,1.0
15997599473327104623,281262,2016-10-06 13:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
3564243631221346575,281261,2016-10-06 13:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
398678094508842199,281074,2016-10-06 01:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,177.43017813,1.0
17159226682124143022,280887,2016-10-05 12:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
9887685889899798130,280715,2016-10-05 00:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,310.36376703,1.0
18352261019745324928,280633,2016-10-04 19:28:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,1554.44751466,1.0
11391870558869293232,280516,2016-10-04 11:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
14309279862254605950,280467,2016-10-04 08:36:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,801.92011914,1.0
2350667782076813862,280234,2016-10-03 16:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
18153257043584834331,280160,2016-10-03 11:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,315.0902294,1.0
7456183095474296327,279999,2016-10-03 00:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,282.60937146,1.0
13145001042291009847,279869,2016-10-02 16:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
2529942062699819161,279869,2016-10-02 16:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
5869596661355956638,279869,2016-10-02 16:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
8775107017925428161,279629,2016-10-02 00:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,269.02601064,1.0
7184642194380952547,279568,2016-10-01 20:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
12762961430950703917,279459,2016-10-01 12:31:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
319651803265250396,279459,2016-10-01 12:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
9077133782073723291,279459,2016-10-01 12:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
17262566717316956517,279268,2016-09-30 23:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,308.70916464,1.0
14593919299068755168,279011,2016-09-30 06:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,270.81235803,1.0
9918005639565879206,278911,2016-09-29 23:54:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
7479487696861994422,278910,2016-09-29 23:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
4263887379939579122,278714,2016-09-29 10:37:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
2967833064838342201,278653,2016-09-29 06:20:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,145.64717403,1.0
11863000407983595819,278566,2016-09-29 00:50:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
13901339367991939647,278566,2016-09-29 00:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
3402358423558913552,278566,2016-09-29 00:50:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
18076379669819159390,278389,2016-09-28 12:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
8509301875241963547,278389,2016-09-28 12:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
8675081402056980458,278365,2016-09-28 11:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
7321256614308774945,278295,2016-09-28 05:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,91.08004371,1.0
5738357262021164326,278201,2016-09-27 23:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
8124414776740954236,278201,2016-09-27 23:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
9381248315837152277,278187,2016-09-27 23:12:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
17015366090220735988,278022,2016-09-27 11:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
2819849422963693637,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
7453170512346061692,278022,2016-09-27 11:47:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
10139187462593875185,277933,2016-09-27 05:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,285.68309333,1.0
6763612019417730487,277839,2016-09-26 23:45:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
12412832858341936050,277771,2016-09-26 18:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
12689195495325405998,277695,2016-09-26 14:03:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
313757768705394397,277695,2016-09-26 14:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
3859385797691027441,277695,2016-09-26 14:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
4649194614097467122,277571,2016-09-26 05:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,1225.50152304,1.0
260015279878059288,277508,2016-09-26 01:43:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,302.77466745,1.0
7842287083568771443,277457,2016-09-25 22:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
5188641152974417430,277456,2016-09-25 22:29:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,3.0,1.0
2969893468832978030,277446,2016-09-25 21:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
5768864669009702000,277382,2016-09-25 17:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
12328537334899930680,277288,2016-09-25 11:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
16131760374692726672,277288,2016-09-25 11:04:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
794231708089093271,277259,2016-09-25 09:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,356.8218429,1.0
8903080390525355016,277115,2016-09-24 22:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
3801398466236562300,277109,2016-09-24 22:38:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
3476605783730853845,277058,2016-09-24 18:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
5789161697902112177,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,210.20877935,1.0
12118771269595223365,276920,2016-09-24 10:01:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
16419295112628029344,276920,2016-09-24 10:01:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
14959139654793021078,276764,2016-09-23 23:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
17262032112605399103,276764,2016-09-23 23:17:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
128452651633339498,276764,2016-09-23 23:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
17428276784848044837,276707,2016-09-23 19:08:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
510732941821973155,276707,2016-09-23 19:08:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
4807289488974520319,276627,2016-09-23 14:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
13558032012438223055,276593,2016-09-23 12:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,124.84092858,1.0
16797488085719456977,276590,2016-09-23 11:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
15887477665576409488,276580,2016-09-23 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
8750314393081665554,276580,2016-09-23 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
5062054975063567269,276397,2016-09-22 22:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
3852058914799532552,276344,2016-09-22 18:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
9414155541684711799,276290,2016-09-22 15:19:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
10195044527954462257,276285,2016-09-22 15:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
261453914404839076,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D3RW-DSDJ-SVFD-6AY6G,233.99808486,1.0
11692948335496309372,276123,2016-09-22 04:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
16272842449964884144,276119,2016-09-22 04:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
5011238350293847911,276118,2016-09-22 04:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3RW-DSDJ-SVFD-6AY6G,10.0,1.0
13484065945971860715,276091,2016-09-22 02:30:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
14261134578067565797,276091,2016-09-22 02:30:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
16016807733512068828,276090,2016-09-22 02:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3RW-DSDJ-SVFD-6AY6G,5.0,1.0
