ID,Height,timestamp,Type,From,To,Amount,Fee
17697844485342349548,814775,2020-11-06 17:43:59,Ordinary Payment,S-AZFT-GSSB-N4JN-5LQFP,S-PRTG-RAMA-4QBB-95PNL,68.837,0.02205
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AZFT-GSSB-N4JN-5LQFP,1e-08,0.6468
3539604228314216816,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZFT-GSSB-N4JN-5LQFP,20.1,1.0
2868881161561728038,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZFT-GSSB-N4JN-5LQFP,20.02,1.0
10895751830447180328,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZFT-GSSB-N4JN-5LQFP,20.24,1.0
14265134811904428202,459577,2018-02-17 17:58:29,Ordinary Payment,S-AZFT-GSSB-N4JN-5LQFP,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
44244618262824671,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZFT-GSSB-N4JN-5LQFP,20.5,1.0
10687149392315002279,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZFT-GSSB-N4JN-5LQFP,20.5,1.0
4932563045038681354,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZFT-GSSB-N4JN-5LQFP,20.5,1.0
12574311932192518711,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZFT-GSSB-N4JN-5LQFP,21.0,1.0
14987802459859184260,443884,2018-01-04 20:38:39,Account Update,S-AZFT-GSSB-N4JN-5LQFP,,0.0,1.0
3123307362805101950,443883,2018-01-04 20:37:26,Reward Recipient Assignment,S-AZFT-GSSB-N4JN-5LQFP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10234440516075748049,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-AZFT-GSSB-N4JN-5LQFP,4.0,1.0
