ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4HKK-2RAC-EC53-5JAJD,1.099e-05,0.0735
4599063541730592389,751047,2020-05-13 07:37:55,Ordinary Payment,S-4HKK-2RAC-EC53-5JAJD,S-PW57-H52A-QUU7-6RN6Q,740.43438702,0.1
9957933742353791863,749246,2020-05-08 06:41:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.1856691,0.02205
17453051827176479278,749089,2020-05-07 19:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.13688832,0.02205
7417574634890992931,748956,2020-05-07 10:56:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.18645865,0.02205
2379444411433717891,748805,2020-05-07 01:01:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.1607457,0.02205
7224423316410714637,748630,2020-05-06 13:35:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.17388027,0.02205
17667618218405290050,748470,2020-05-06 02:28:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.19946533,0.02205
6362260909471312420,748355,2020-05-05 18:54:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.13584474,0.02205
9929184800839768620,748232,2020-05-05 10:36:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.18715578,0.02205
18225425849056317594,748050,2020-05-04 22:47:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.20601876,0.02205
11983433051077670702,747924,2020-05-04 14:10:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06564265,0.02205
14357194745833112096,747894,2020-05-04 11:37:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06564265,0.02205
13449430616395629141,747787,2020-05-04 04:46:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.03703427,0.02205
12663321649788102524,747739,2020-05-04 01:25:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.03703427,0.02205
11116008562384373288,747620,2020-05-03 17:14:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07322518,0.02205
869890416872956556,747580,2020-05-03 14:46:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07322518,0.02205
725449995383509667,747472,2020-05-03 08:04:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.00572778,0.02205
7147920081635000199,747321,2020-05-02 21:28:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.99646851,0.02205
17957051644053730427,747308,2020-05-02 20:23:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.99646851,0.02205
3580700947671218619,747148,2020-05-02 09:44:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.03082454,0.02205
3778939608136465570,747030,2020-05-02 01:41:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.16878118,0.02205
9021505856427396478,746984,2020-05-01 22:38:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.16878118,0.02205
4451478757308052919,746868,2020-05-01 14:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.13921245,0.02205
10447663299086669625,746699,2020-05-01 04:04:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07911745,0.02205
4141583862931254243,746592,2020-04-30 20:29:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10830375,0.02205
11895834072237355200,746568,2020-04-30 19:18:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10830375,0.02205
2900463080266657413,746428,2020-04-30 09:24:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04902275,0.02205
13999355087535686929,746422,2020-04-30 09:00:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04902275,0.02205
3712551302261684821,746291,2020-04-30 00:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.15585386,0.02205
297530990117033017,746273,2020-04-29 22:55:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.15585386,0.02205
8607125484649724046,746094,2020-04-29 10:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.12085832,0.02205
9917379654017896594,745942,2020-04-29 00:59:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.20706912,0.02205
15832683266348488458,745845,2020-04-28 18:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.16361205,0.02205
8418236706746460119,745678,2020-04-28 07:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08702108,0.02205
15267200024835314722,745526,2020-04-27 21:08:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04662857,0.02205
658309951336308397,745515,2020-04-27 20:11:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04662857,0.02205
13497228236262730603,745374,2020-04-27 10:43:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06510185,0.02205
5259352923184779161,745354,2020-04-27 09:16:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06510185,0.02205
6705029755639282584,745253,2020-04-27 02:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.01568585,0.02205
15998268697523326465,745216,2020-04-26 23:51:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.01568585,0.02205
13678354337383290157,745098,2020-04-26 16:19:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.97795,0.02205
432025753975925793,745072,2020-04-26 14:37:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.97795,0.02205
4247108026389972072,744951,2020-04-26 06:29:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.98712431,0.02205
5198548465481071154,744948,2020-04-26 06:09:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.98712431,0.02205
18273668799575459323,744870,2020-04-26 01:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.00581272,0.02205
6104487516887893330,744839,2020-04-25 22:29:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.00581272,0.02205
17803272278964518965,744793,2020-04-25 19:32:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.01116851,0.00735001
16331030122881975193,744738,2020-04-25 15:39:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.01116851,0.00735001
7933031296318133269,744641,2020-04-25 09:31:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04026904,0.00735001
1961114759412298947,744585,2020-04-25 05:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04026904,0.00735001
5403666465099086303,744478,2020-04-24 22:27:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.0503423,0.00735001
2329916722021014967,744422,2020-04-24 18:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.0503423,0.00735001
6021188560667693548,744323,2020-04-24 12:27:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07108136,0.00735001
4806895584127280316,744264,2020-04-24 07:57:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07108136,0.00735001
5549158997711349754,744186,2020-04-24 03:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06061115,0.00735001
13403206882407776522,744140,2020-04-23 23:33:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06061115,0.00735001
6100702759368013039,744054,2020-04-23 18:02:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06061116,0.00735001
8862085424497222224,744003,2020-04-23 14:38:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06061116,0.00735001
10843762441160471257,743920,2020-04-23 09:14:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.0817589,0.00735001
16857167856042954996,743872,2020-04-23 06:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.0817589,0.00735001
12778757792788004669,743775,2020-04-22 23:14:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06061115,0.00735001
13657809537737548538,743731,2020-04-22 20:27:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06061115,0.00735001
7048344232800639739,743658,2020-04-22 15:37:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.02068738,0.00735001
7600773788531236057,743603,2020-04-22 12:04:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.02068738,0.00735001
13074755020567873603,743514,2020-04-22 05:54:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.0503423,0.00735001
13353685137975060262,743445,2020-04-22 01:01:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.0503423,0.00735001
17725597303181956196,743353,2020-04-21 19:03:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05034229,0.00735001
17426761809387482695,743308,2020-04-21 15:46:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05034229,0.00735001
12861705948980882607,743218,2020-04-21 10:02:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.8021738,0.00735001
10572840992041177725,743147,2020-04-21 05:24:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.8021738,0.00735001
7057439351524744810,743040,2020-04-20 21:46:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.03038584,0.00735001
3535589599546965918,742906,2020-04-20 12:50:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.03038584,0.00735001
4881296357521503344,742865,2020-04-20 10:31:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04026904,0.00735001
16192954572906158728,742792,2020-04-20 05:04:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04026904,0.00735001
2187212816384345691,742641,2020-04-19 19:08:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.69493113,0.02205
3816634713630692360,742621,2020-04-19 17:27:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.69493113,0.02205
6461770624532038627,742563,2020-04-19 14:03:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.99646852,0.02205
12910738834733350612,742537,2020-04-19 12:04:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.99646852,0.02205
2308255421733991684,742412,2020-04-19 03:48:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.01568585,0.02205
15560670472833460692,742382,2020-04-19 02:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.01568585,0.02205
8316660019995999942,742335,2020-04-18 22:43:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.69493113,0.02205
11705731602827198918,742309,2020-04-18 20:43:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.69493113,0.02205
2806699431626980490,742256,2020-04-18 17:16:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.99646852,0.02205
16508015012458611057,742231,2020-04-18 15:52:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,0.99646852,0.02205
4100680277682595909,742113,2020-04-18 07:51:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.03564231,0.02205
3354819924161732309,742089,2020-04-18 06:23:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.03564231,0.02205
414187713735151120,741995,2020-04-17 23:50:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04591116,0.02205
1416875230871616511,741966,2020-04-17 22:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.04591116,0.02205
2119607463059659677,741927,2020-04-17 19:18:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.87991079,0.02205
11776669967944086749,741895,2020-04-17 17:03:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.87991079,0.02205
11676094973506191064,741829,2020-04-17 12:35:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
10204401143115633731,741794,2020-04-17 10:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
11707698918800397414,741653,2020-04-17 01:06:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05638137,0.02205
572716023837607564,741636,2020-04-16 23:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05638137,0.02205
9695994395156498380,741577,2020-04-16 19:50:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.97795,0.02205
5849464484183126935,741556,2020-04-16 18:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.97795,0.02205
7512156406230571514,741514,2020-04-16 15:39:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
434049426810329543,741491,2020-04-16 13:53:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
3400457129283355975,741392,2020-04-16 07:35:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
1002816065669069992,741359,2020-04-16 05:15:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
10433568910640272962,741292,2020-04-16 00:36:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
18385332953949499102,741264,2020-04-15 22:53:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
12044195994580978595,741229,2020-04-15 20:27:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.83231893,0.02205
11159608731733853033,741199,2020-04-15 18:39:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.83231893,0.02205
13638264285436657241,741073,2020-04-15 09:30:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
12353177834946822168,741053,2020-04-15 08:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
6033201409389963118,740911,2020-04-14 23:16:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906112,0.02205
4175630016237810750,740892,2020-04-14 21:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906112,0.02205
1253442524529921878,740854,2020-04-14 19:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.83231893,0.02205
2868930148347320283,740832,2020-04-14 17:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.83231893,0.02205
16391726111466309724,740761,2020-04-14 13:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.00598738,0.02205
2273333669759901918,740742,2020-04-14 11:45:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.00598738,0.02205
14910341580922527345,740621,2020-04-14 03:33:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.00598738,0.02205
10013230079209720934,740591,2020-04-14 01:58:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.00598738,0.02205
12790891272275579901,740539,2020-04-13 22:04:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.78564231,0.02205
9210065347462818377,740512,2020-04-13 20:50:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.78564231,0.02205
12585775861862524834,740475,2020-04-13 18:16:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
7926124628887269459,740453,2020-04-13 15:59:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
12679795387424910202,740337,2020-04-13 08:26:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
6995092850983987284,740311,2020-04-13 06:55:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
2104034127247145922,740219,2020-04-13 00:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05638138,0.02205
5383748984718217063,740190,2020-04-12 23:05:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05638138,0.02205
9392423062283098919,740137,2020-04-12 18:50:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.7856423,0.02205
5659365295630235396,740107,2020-04-12 17:05:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.7856423,0.02205
7164052146575434130,740045,2020-04-12 12:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906111,0.02205
16510509882542923373,740016,2020-04-12 11:19:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906111,0.02205
8086391474808718860,739882,2020-04-12 02:04:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05638138,0.02205
13639647627458866216,739854,2020-04-12 00:07:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.05638138,0.02205
16015840290667793087,739812,2020-04-11 20:48:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.02845505,0.02205
15648185051417684949,739786,2020-04-11 19:08:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.02845505,0.02205
14111798608460572632,739736,2020-04-11 16:07:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
14846451884663769002,739701,2020-04-11 13:41:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
6755485030123856284,739570,2020-04-11 05:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
6156291897326475459,739550,2020-04-11 03:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
7823913949461227210,739489,2020-04-10 23:30:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
128262217385986115,739453,2020-04-10 20:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.06705891,0.02205
14101457243263835803,739418,2020-04-10 18:34:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.07999081,0.02205
15239171551264624994,739392,2020-04-10 16:44:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.07999081,0.02205
2862246159192077518,739296,2020-04-10 10:31:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906112,0.02205
13324939383389906567,739266,2020-04-10 08:21:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906112,0.02205
8035272115255245716,739135,2020-04-10 00:04:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10039898,0.02205
12312796973078926392,739114,2020-04-09 22:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10039898,0.02205
11959137598194014061,739084,2020-04-09 20:36:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.13258917,0.02205
8983745019141431890,739062,2020-04-09 19:10:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.13258917,0.02205
14354085123029278090,738988,2020-04-09 13:58:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.13584474,0.02205
14996355701645140730,738962,2020-04-09 12:17:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.13584474,0.02205
4197947560763889196,738857,2020-04-09 05:10:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10039898,0.02205
10019125845117018014,738833,2020-04-09 03:48:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10039898,0.02205
1542708506009191491,738762,2020-04-08 22:38:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.13258917,0.02205
8480618079034621070,738721,2020-04-08 19:58:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,5.13258917,0.02205
1518608937444035676,738684,2020-04-08 17:40:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906111,0.02205
44168339657943742,738664,2020-04-08 16:09:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.08906111,0.02205
14338306714922004476,738547,2020-04-08 08:34:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10039898,0.02205
17085461205298939707,738518,2020-04-08 06:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.10039898,0.02205
1384801051749856038,738399,2020-04-07 22:05:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
12615557557256479204,738375,2020-04-07 20:32:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,1.07795,0.02205
14709759228958009082,738315,2020-04-07 16:41:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-4HKK-2RAC-EC53-5JAJD,4.97795,0.02205
