ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T498-Q4N9-4R3N-9PXM2,1e-08,0.6909
789090023420630385,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,39.07,1.0
13417176120746096647,443370,2018-01-03 10:14:35,Ordinary Payment,S-T498-Q4N9-4R3N-9PXM2,S-HK9D-P74Q-XDEJ-D6PGM,675.14533137,1.0
18398630755902316932,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.60999999,1.0
1694915834356458680,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.6,1.0
2436792721973278951,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,91.18,1.0
7330279849805316883,441828,2017-12-30 02:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,307.09999999,1.0
2112980354077779370,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,70.84,1.0
16384975789889661583,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,69.61,1.0
3794228070102632011,440942,2017-12-27 15:26:04,Ordinary Payment,S-T498-Q4N9-4R3N-9PXM2,S-HK9D-P74Q-XDEJ-D6PGM,979.0,1.0
5210464536183062162,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.13,1.0
4152092388147300903,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,56.09,1.0
4075956507711566816,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.03999999,1.0
10547902108273954521,440053,2017-12-25 03:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,643.67999999,1.0
9442750740541850035,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,56.58,1.0
14331742971271910433,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,103.03,1.0
14992792599704203266,439646,2017-12-24 00:25:19,Ordinary Payment,S-T498-Q4N9-4R3N-9PXM2,S-HK9D-P74Q-XDEJ-D6PGM,298.0,1.0
111680064882070064,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.90999999,1.0
5145156501997529091,439336,2017-12-23 03:57:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,244.42999999,1.0
2089005477883343765,439204,2017-12-22 18:52:20,Ordinary Payment,S-T498-Q4N9-4R3N-9PXM2,S-HK9D-P74Q-XDEJ-D6PGM,2418.0,1.0
1020685805946155355,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,489.43,1.0
2980268053086971673,438804,2017-12-21 15:44:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,554.73,1.0
9377757133730664507,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,72.35,1.0
1734277168116523889,437957,2017-12-19 06:48:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,396.03,1.0
15188629732373288402,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,53.52,1.0
1558952368973823216,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,92.49,1.0
18222421514617815210,437048,2017-12-16 18:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,274.12,1.0
13667035563562716924,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,66.53,1.0
8354153218369396543,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.81,1.0
6986198222407661296,436308,2017-12-14 16:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,295.86,1.0
1606589366537464399,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.33999999,1.0
6070202548000393644,436193,2017-12-14 08:44:17,Ordinary Payment,S-T498-Q4N9-4R3N-9PXM2,S-HEST-6SX9-K336-C7NG2,940.0,1.0
11365418014712311395,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,57.48999999,1.0
9918011581154796238,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,60.23,1.0
8067704578418463509,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,56.95,1.0
7520777935904407281,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,98.46,1.0
3117989233539618451,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.36,1.0
6744936568199070132,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,79.25999999,1.0
12491895852786621735,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,87.22999999,1.0
17000085664391850791,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.97,1.0
17713255360271091920,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,57.11,1.0
5890260646876199081,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.52999999,1.0
9920252908469350042,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.47999999,1.0
12478104230680323940,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,69.06,1.0
296501755323151094,433070,2017-12-05 15:07:34,Ask Order Placement,S-T498-Q4N9-4R3N-9PXM2,,0.0,1.0
4581662324181921582,433070,2017-12-05 15:07:34,Ordinary Payment,S-T498-Q4N9-4R3N-9PXM2,S-HK9D-P74Q-XDEJ-D6PGM,12800.0,1.0
15127676282303198618,432766,2017-12-04 18:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,310.77999999,1.0
14126458185598085913,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.65,1.0
17270567134801906951,432425,2017-12-03 20:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,556.96999999,1.0
16687670266628594955,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,63.14,1.0
12850292277464322309,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,73.11999999,1.0
14867414021016224156,431621,2017-12-01 13:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,155.35999999,1.0
10588610571659941618,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,67.23999999,1.0
17323639309946216686,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,60.89,1.0
765683858757206375,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.23,1.0
3269205110196741422,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,64.71999999,1.0
4179522865925724099,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,62.72,1.0
9368743380118969598,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,111.41,1.0
16120009364148927598,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,50.56999999,1.0
12447020778846158232,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.27999999,1.0
4337900944389164425,429029,2017-11-24 08:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,182.75,1.0
12804971361020680769,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,105.51999999,1.0
10130463985985215167,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,63.69,1.0
14033192280121828294,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,55.23,1.0
1678908959702772834,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,95.09,1.0
3424353811226700018,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,139.45999999,1.0
9886860075446643221,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,147.64,1.0
2593722379434635863,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,53.93999999,1.0
5070969757353387244,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,87.44,1.0
3128578235609998948,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.47,1.0
7434906413402977003,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,288.26,1.0
600555788642986802,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,60.48,1.0
1176567991073723162,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,76.65,1.0
1098361463050081140,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,102.48,1.0
16437119631537030085,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,51.26,1.0
16428073727592861081,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,62.71999999,1.0
1326439038814749737,424783,2017-11-12 10:49:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,490.3,1.0
8538442550486654059,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.56,1.0
14005471525715002153,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,84.17,1.0
9555514323601636802,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,60.03,1.0
15407811834202936672,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.21999999,1.0
863575809381101486,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,84.51,1.0
5015115531042925135,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,99.06,1.0
8742846067099904564,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,76.36,1.0
12275532099922776282,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.55999999,1.0
2101820845620365395,422078,2017-11-04 21:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,292.57,1.0
17867686150535378431,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,109.29,1.0
8525341111910745390,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,72.14,1.0
7438399788188606264,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.13999999,1.0
2626157409606428311,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,50.16,1.0
1761717602457325365,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,50.93999999,1.0
5402821045724439364,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,56.40999999,1.0
1383201957804695534,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,60.28,1.0
14286688678704831690,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.14,1.0
11540331004606957239,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,57.01,1.0
6392955886451134670,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,51.82,1.0
4452563986720450913,418096,2017-10-24 18:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,527.39,1.0
3329900740486709935,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,143.58999999,1.0
2258936466253770315,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,386.35,1.0
8507608922945932592,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,67.95999999,1.0
3191611087257967411,417287,2017-10-22 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,195.08999999,1.0
14828016120122838938,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T498-Q4N9-4R3N-9PXM2,24.625,1.0
1290471179073825776,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,72.25999999,1.0
9487129631615270293,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,73.86,1.0
7582909292577996472,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,67.08999999,1.0
13590775172023643633,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,60.11,1.0
5174827416457802175,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.05999999,1.0
5355825243297421216,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,56.64,1.0
13607119480016017098,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.66999999,1.0
14236819896590972806,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,84.56,1.0
1472688546144485670,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.19,1.0
14094169968970270743,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,89.02,1.0
3571379510862090035,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,62.14,1.0
11452554019646421681,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,70.19,1.0
3789733588599074340,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,84.03,1.0
18121830313603587089,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,66.57,1.0
14580341034828140068,412665,2017-10-09 13:48:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,310.33,1.0
4810875338952688218,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,65.31999999,1.0
13868507331291281405,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,62.68,1.0
8175515550734623255,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.64,1.0
7160833621758935040,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.63999999,1.0
17878817088325171440,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,64.7,1.0
8529854587582434430,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,113.52999999,1.0
12813381750838679672,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,50.29,1.0
10901169200002289021,410130,2017-10-02 11:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,529.72999999,1.0
858413510794483597,409887,2017-10-01 18:54:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,418.86,1.0
10344191126303732074,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,72.03,1.0
11543541600405079337,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,55.34,1.0
16545131885671040331,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,55.45,1.0
14818518366036540744,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,55.58,1.0
2921885215555853059,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,58.42,1.0
5163597888571537277,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,63.62,1.0
9621611623657687728,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,83.96,1.0
16134142052377733927,407926,2017-09-26 07:19:49,Bid Order Placement,S-T498-Q4N9-4R3N-9PXM2,,0.0,1.0
7046653836731013977,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,123.79,1.0
13801599274233458778,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,65.18999999,1.0
837992677933098489,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,76.74999999,1.0
1605166418000762848,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,71.72,1.0
10062395654207405972,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.65,1.0
15824160980962575848,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,93.75,1.0
100803082659502884,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,58.49,1.0
16965594343182269474,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,73.65,1.0
17771456292381482278,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.8,1.0
10386594897664298984,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,53.25999999,1.0
2949076067504688745,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.92,1.0
13820988946364833838,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,87.07999999,1.0
6379563879633160789,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,102.09,1.0
15598925822506101810,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,74.33,1.0
12404055877833015695,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.38999999,1.0
16871593191008965770,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.21,1.0
8036537431730088523,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T498-Q4N9-4R3N-9PXM2,24.93265,1.0
1019421718270489640,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.73,1.0
11056639520336435116,404139,2017-09-15 16:47:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,305.89,1.0
14930753567425737056,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,85.79,1.0
2794525736620955341,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.15999999,1.0
5083829529137528877,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,76.90999999,1.0
433339562007643063,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,72.82999999,1.0
4332650271443330376,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T498-Q4N9-4R3N-9PXM2,23.78625,1.0
