ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QGV6-YEN2-3NJJ-HTWP3,2.19e-06,0.0735
16566842410692535683,936413,2021-10-10 21:29:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QGV6-YEN2-3NJJ-HTWP3,1e-08,0.03
8325806930108958114,936413,2021-10-10 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QGV6-YEN2-3NJJ-HTWP3,0.0,0.03
9183191326253789754,925156,2021-09-09 14:37:45,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-W7DL-2Y7H-UGKB-BCDJC,6629.0,0.0294
2856622467963765174,827864,2020-12-13 03:15:05,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
9277419578819816854,490374,2018-05-14 22:18:25,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
7573723074849268016,490374,2018-05-14 22:18:25,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
8993831177756497424,485215,2018-04-30 11:47:39,Account Update,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
3837776007381711213,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QGV6-YEN2-3NJJ-HTWP3,0.0,1.0
11920826501855571388,476102,2018-04-04 23:49:41,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
5952989370590780890,466860,2018-03-10 03:11:14,Bid Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
7819191755616887410,430962,2017-11-29 17:27:36,Bid Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
12272402493663701629,430946,2017-11-29 16:17:49,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-XTW7-W8AG-ZCFV-HLA8B,278.0,1.0
6803830341842128207,430946,2017-11-29 16:17:49,Token Transfer,S-QGV6-YEN2-3NJJ-HTWP3,S-XTW7-W8AG-ZCFV-HLA8B,0.0,1.0
2951392231567773796,430943,2017-11-29 16:13:25,Token Transfer,S-QGV6-YEN2-3NJJ-HTWP3,S-2WH4-5PWU-X9KP-6GHNB,0.0,1.0
9139527972894178636,430943,2017-11-29 16:13:25,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-2WH4-5PWU-X9KP-6GHNB,329.0,1.0
16811685689560375573,430941,2017-11-29 16:08:16,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-CU8K-PUX7-MH9W-ABXPM,882.0,1.0
15561879172401373219,430940,2017-11-29 16:06:42,Token Transfer,S-QGV6-YEN2-3NJJ-HTWP3,S-CU8K-PUX7-MH9W-ABXPM,0.0,1.0
13613045662721943642,430938,2017-11-29 16:04:39,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-CLPD-ALLR-BY76-24F3X,546.0,1.0
16505388166352338878,430938,2017-11-29 16:04:39,Token Transfer,S-QGV6-YEN2-3NJJ-HTWP3,S-CLPD-ALLR-BY76-24F3X,0.0,1.0
15004396015368966008,430609,2017-11-28 18:01:44,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
17616695756821163059,430607,2017-11-28 17:56:03,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
9194406355987247867,430607,2017-11-28 17:56:03,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
9659259204837020327,430606,2017-11-28 17:51:38,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
14174052092670154100,430604,2017-11-28 17:49:33,Ask Order Placement,S-QGV6-YEN2-3NJJ-HTWP3,,0.0,1.0
13108781019314198805,430603,2017-11-28 17:42:37,Ordinary Payment,S-UTXY-YCB9-86MV-6CKCU,S-QGV6-YEN2-3NJJ-HTWP3,111.0,1.0
16733669148209227594,430603,2017-11-28 17:42:37,Token Transfer,S-UTXY-YCB9-86MV-6CKCU,S-QGV6-YEN2-3NJJ-HTWP3,0.0,1.0
