ID,Height,timestamp,Type,From,To,Amount,Fee
4090170171887463148,715181,2020-02-02 23:39:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GDCT-V235-TETS-6D6ZJ,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GDCT-V235-TETS-6D6ZJ,1e-08,1.0731
13284067963782967758,669458,2019-09-28 01:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,102.0279062,0.1
7263980800243679785,668046,2019-09-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,103.61669196,0.1
16413016360631889245,666516,2019-09-19 19:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,103.04913602,0.1
10402951432701249406,664911,2019-09-15 08:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.61690792,0.1
10415276733316122084,663519,2019-09-11 10:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.07557932,0.1
16286376108023303114,661850,2019-09-06 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.96013143,0.1
18276630940930837216,660071,2019-09-01 19:00:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.21057061,0.1
13331195555809136276,658630,2019-08-28 18:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.77521531,0.1
1734406766633688991,638541,2019-07-03 13:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.24952426,0.1
6393080023761655061,636783,2019-06-28 15:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.45099971,0.1
8245969192095445785,635612,2019-06-25 08:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.05756049,0.1
9300959573646557851,634432,2019-06-22 01:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.79962492,0.1
16973991333310980580,633406,2019-06-19 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,102.01670697,0.1
4882258942900772866,632616,2019-06-16 23:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.60245114,0.1
15404760050810677213,631740,2019-06-14 12:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.57363958,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.47982348,0.1
1502478482970452313,630030,2019-06-09 18:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.21142803,0.1
8241323099344248482,629178,2019-06-07 09:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.51803782,0.1
18206291880491496125,628342,2019-06-05 00:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.31956474,0.1
10017782380927234814,627594,2019-06-02 22:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.86541126,0.1
2725561840794064161,626886,2019-05-31 23:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.97516631,0.1
14992841421222217349,626200,2019-05-30 01:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.7569034,0.1
11807420490836620982,622751,2019-05-20 09:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.01607974,0.1
3180656433998625603,622176,2019-05-18 18:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.23378923,0.1
4565536885993174036,621400,2019-05-16 15:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.45020641,0.1
1770494472177057362,620638,2019-05-14 11:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.18427823,0.1
2727544784571864882,619969,2019-05-12 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,102.28522376,0.1
8217310497140355692,619322,2019-05-10 19:32:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.72398013,0.1
13528548242386712937,618622,2019-05-08 20:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.18727974,0.1
2776271372295173086,618111,2019-05-07 10:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.98164218,0.1
11549855133294005783,613032,2019-04-23 05:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.95695013,0.1
8207964444574991806,612434,2019-04-21 13:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.74017791,0.1
8234222176580540394,611817,2019-04-19 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,102.48326417,0.1
16488954978050829009,609488,2019-04-13 07:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.64461398,0.1
7989776742307407029,608828,2019-04-11 11:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.02696641,0.1
3826397554930602515,608077,2019-04-09 08:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.18658729,0.1
14544869408762460613,607368,2019-04-07 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,102.59551954,0.1
5687198004367759253,606805,2019-04-05 19:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.98466429,0.1
11650878299372132093,606204,2019-04-04 03:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.25369576,0.1
13517608240230456610,605563,2019-04-02 08:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.56057937,0.1
14405834856578611876,604883,2019-03-31 10:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.20282132,0.1
11033844925749882405,603882,2019-03-28 14:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.95287984,0.1
8417835463128697384,603155,2019-03-26 14:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.02501191,0.1
13547307637307477128,602310,2019-03-24 05:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.61526061,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,103.68374502,0.1
17491053275658210301,600000,2019-03-17 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.63588616,0.1
7107104847292495504,599216,2019-03-15 13:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.61654995,0.1
7130266569041309121,598346,2019-03-13 03:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.09020559,0.1
18174678418977346999,597499,2019-03-10 18:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.91994129,0.1
10816009974162104629,596694,2019-03-08 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,102.03994452,0.1
11889118689292322433,595806,2019-03-06 00:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.42772037,0.1
15079391974064228865,594721,2019-03-02 23:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.43210198,0.1
13695243556118112738,593995,2019-02-28 22:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.64538433,0.1
17844835379979459705,593189,2019-02-26 16:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.68219918,0.1
5833399464494757486,592469,2019-02-24 16:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.59268073,0.1
194177158353243487,591721,2019-02-22 14:13:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.27586835,0.1
9154837417707853625,590892,2019-02-20 06:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.17284239,0.1
9392814980266442310,590027,2019-02-17 20:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.15771068,0.1
1998483774775518844,589371,2019-02-16 00:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,102.8788074,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.00345406,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.5200205,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.04171871,0.1
3375970681167478959,586275,2019-02-07 08:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.19741609,0.1
13185760059960931981,585307,2019-02-04 15:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.28218815,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.59278317,0.1
10384224450060671616,583559,2019-01-30 17:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.09960544,0.1
16512280091427712366,582716,2019-01-28 08:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.97154323,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.26960735,0.1
7319655714177370361,581183,2019-01-24 02:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.4812611,0.1
12922794920916348085,580401,2019-01-21 21:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.51972599,0.1
15772644757222152828,579775,2019-01-20 03:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.02301733,0.1
6290322000655340189,578161,2019-01-15 14:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.11891253,0.1
10525837842381057837,577467,2019-01-13 16:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.38523539,0.1
15987466062689586367,576743,2019-01-11 15:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.61789137,0.1
6165395439740924541,575684,2019-01-08 16:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.1640364,0.1
11505926008263551900,574836,2019-01-06 07:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.95445045,0.1
6946203223515468369,574129,2019-01-04 08:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.16994697,0.1
10004672347587310069,573351,2019-01-02 03:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.14445305,0.1
10958099352327794458,572742,2018-12-31 10:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,103.56931634,0.1
5602077283421943937,572128,2018-12-29 17:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.60951865,0.1
15744184520498436786,571577,2018-12-28 04:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.70877072,0.1
12719277780868059777,570849,2018-12-26 04:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.6576692,0.1
12378836882518864314,570248,2018-12-24 11:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.13645902,0.1
12161909321387392303,569718,2018-12-22 23:57:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.36803013,0.1
63712846543029942,569235,2018-12-21 15:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.07457438,0.1
8059920117099393419,568652,2018-12-20 00:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.11762762,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.88145904,0.1
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.00504638,0.1
752337382727759390,563651,2018-12-06 00:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.07352785,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.47106799,0.1
1419163299530727440,562537,2018-12-02 21:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.20746002,0.1
9109612948793446618,559877,2018-11-25 11:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.6412808,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,103.64720658,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,105.42394451,0.1
17304357962734877580,558344,2018-11-21 03:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.52681854,0.1
4736640450205296374,557931,2018-11-20 00:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.56782201,0.1
2899805227292619072,557402,2018-11-18 12:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.01666943,0.1
11514850265116133717,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.01666943,0.1
11614282180961037884,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.01666943,0.1
17333814671512716133,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.01666943,0.1
95074837791794261,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.01666943,0.1
451719096636024994,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,100.01666943,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GDCT-V235-TETS-6D6ZJ,101.17902319,0.1
10273732688622368309,556153,2018-11-15 00:34:49,Reward Recipient Assignment,S-GDCT-V235-TETS-6D6ZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18142143281588890973,555813,2018-11-14 01:34:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.23067175,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,387.74770322,0.1
7899493869045485527,554268,2018-11-09 17:40:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.09065362,0.1
14566949565290332032,553159,2018-11-06 15:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.41087141,0.1
1876077746746384353,552130,2018-11-03 18:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,101.56763527,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,385.30046063,0.1
16449059087670365632,550669,2018-10-30 16:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,101.43704336,0.1
2112255868164674749,549636,2018-10-27 19:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.569107,0.1
2351789163479582391,548553,2018-10-24 18:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.10392227,0.1
3054102967247884957,547517,2018-10-21 20:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.44802338,0.1
1165257985390120813,546486,2018-10-18 23:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.43070557,0.1
2672586753297175271,536688,2018-09-21 13:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,101.1854502,0.1
16323236619630541153,535553,2018-09-18 08:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.46807141,0.1
9819569954513451945,534547,2018-09-15 13:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.02952429,0.1
752662178691246743,533578,2018-09-12 20:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,404.81312192,0.1
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.89558333,0.1
9159247362212559623,532363,2018-09-09 10:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,456.86966556,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,101.40350024,0.1
10027466877084162731,530849,2018-09-05 04:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,468.95702965,0.1
4055147147030005588,530066,2018-09-03 00:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.24245343,0.1
7239885292719799935,529004,2018-08-31 01:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,101.04450477,0.1
2629898626273370977,528137,2018-08-28 15:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.26244374,0.1
5555804355494334910,526308,2018-08-23 11:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,510.7222041,0.1
7519608668809654074,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.48905871,0.1
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,475.57628998,0.1
13525261405079740077,524190,2018-08-17 14:01:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.43498817,0.1
3844565712308054621,523590,2018-08-15 21:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,472.44965574,0.1
14321470013375156767,523255,2018-08-14 23:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.05709362,0.1
15148942946167494353,522407,2018-08-12 14:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.14624343,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,101.9120198,0.1
12005498740141277819,519508,2018-08-04 11:21:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.75265753,0.1
10005144155535061194,518494,2018-08-01 15:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,101.1989997,0.1
14841701288935852033,517249,2018-07-29 03:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.38895913,0.1
15188561983946965699,515839,2018-07-25 04:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.14082797,0.1
9748982305221446313,513943,2018-07-19 21:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.70438034,0.1
14205584295974943443,512139,2018-07-14 20:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GDCT-V235-TETS-6D6ZJ,100.44867051,0.1
14135852170044906513,507909,2018-07-03 00:35:14,Reward Recipient Assignment,S-GDCT-V235-TETS-6D6ZJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16827092288640629795,503701,2018-06-21 06:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,119.39398854,1.0
1303086653088188381,501184,2018-06-14 04:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,250.26396893,1.0
16625611176698407075,498827,2018-06-07 13:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,556.36003995,1.0
11088307801600347511,498431,2018-06-06 11:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,546.4244908,1.0
17559477620454095562,498338,2018-06-06 05:05:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,249.97647624,1.0
6687353020375463672,495834,2018-05-30 05:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,244.12673284,1.0
13476136742118752157,493311,2018-05-23 03:32:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,250.52000952,1.0
7668666835280923449,491251,2018-05-17 08:57:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,249.15780646,1.0
2558680628985562046,489786,2018-05-13 06:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,753.48615146,1.0
4209496412910323428,487829,2018-05-07 18:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,670.4086323,1.0
4193310710524086062,487245,2018-05-06 04:19:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,351.71013423,1.0
14180493605671424652,486431,2018-05-03 21:11:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,250.22792328,1.0
5430585417417412196,484510,2018-04-28 12:23:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,727.56808374,1.0
4866337307362893626,483003,2018-04-24 06:54:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,250.00513136,1.0
11715364144198270525,481236,2018-04-19 08:36:55,Ordinary Payment,S-GDCT-V235-TETS-6D6ZJ,S-HK9D-P74Q-XDEJ-D6PGM,14597.0,1.0
4321384415908736796,480873,2018-04-18 07:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,249.89160536,1.0
18255324644415679782,478702,2018-04-12 06:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDCT-V235-TETS-6D6ZJ,251.18002102,1.0
