ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LLJ-SFLH-GYHA-9LXYC,1e-08,0.61005
13310867368557253393,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.12000749,1.0
16012870780651656747,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.23010013,1.0
722267560080314258,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.07265641,1.0
16012063143430687033,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.06459554,1.0
6279514205372501192,433886,2017-12-07 21:59:55,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-6LLJ-SFLH-GYHA-9LXYC,0.0,1.0
1043255219125437090,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.13224823,1.0
767054535704025556,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.81814485,1.0
4385400446035929539,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.28011598,1.0
3213056258904714583,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.12254144,1.0
17903691794865907732,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.38578169,1.0
4648679295512481017,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.3554874,1.0
9195790213055076065,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6LLJ-SFLH-GYHA-9LXYC,0.1498,1.0
1535950833778492262,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6LLJ-SFLH-GYHA-9LXYC,0.018,1.0
6915107036926972687,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.48077909,1.0
12681127586334645538,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6LLJ-SFLH-GYHA-9LXYC,0.0972,1.0
18015633659745831819,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6LLJ-SFLH-GYHA-9LXYC,0.30715,1.0
5723522691588037038,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.34253235,1.0
5733402291959768949,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6LLJ-SFLH-GYHA-9LXYC,0.0,1.0
17974910162835831505,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6LLJ-SFLH-GYHA-9LXYC,0.164,1.0
14469968004481817913,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6LLJ-SFLH-GYHA-9LXYC,0.0,1.0
13624571091672278894,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.72977251,1.0
4084879521581671095,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.23436688,1.0
14428211709823444803,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.801611,1.0
1081111497483121148,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.20134851,1.0
3151807009176838617,383255,2017-07-18 20:42:51,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5433317810377005914,383250,2017-07-18 20:26:28,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5722091956389488086,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-6LLJ-SFLH-GYHA-9LXYC,0.000147,1.0
12393011327146212398,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6LLJ-SFLH-GYHA-9LXYC,0.15729274,1.0
17201117377224906520,381090,2017-07-12 19:40:41,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3214077420287291313,381075,2017-07-12 18:58:02,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5395854567635805905,380886,2017-07-12 05:49:04,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11003628640131776554,380850,2017-07-12 03:26:27,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12052898345489185323,380837,2017-07-12 02:40:23,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16630164449958740335,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.94738885,1.0
10962197513581175508,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6LLJ-SFLH-GYHA-9LXYC,0.29587479,1.0
2302617309398720410,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,0.61418556,1.0
17589360442244719770,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,110.45253181,1.0
11597959347974898207,380142,2017-07-10 03:59:54,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9166387038900762388,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,53.52621168,1.0
15667002242651468127,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,874.33618405,1.0
11472073194732828514,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.62581531,1.0
10756011697347363804,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,56.737723,1.0
9000859540682339630,377336,2017-07-02 07:59:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,66.45483351,1.0
11227978356349485003,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,94.45579269,1.0
7350870465775110622,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.575,1.0
6652426458462215475,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,86.90135216,1.0
8742218347046942612,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,50.58496336,1.0
8207865119732473849,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,64.11749002,1.0
10987967788836604573,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,23.0493231,1.0
694563016615044691,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,149.16762394,1.0
5474076039584010097,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6LLJ-SFLH-GYHA-9LXYC,0.13320998,1.0
13582843800912345136,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,47.72020069,1.0
10687710182759220921,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.04857143,1.0
16167195352089125747,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,0.26601023,1.0
17178724418322413862,373244,2017-06-20 21:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6LLJ-SFLH-GYHA-9LXYC,31.61576216,1.0
5183433453290744682,372873,2017-06-19 20:51:24,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16629486599432024625,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,5.70229128,1.0
12023700693911105257,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,9.05733968,1.0
17788991995186829646,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,38.37537299,1.0
6382590184780018017,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,19.75129009,1.0
4850508317171140407,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,38.38501184,1.0
14587859216838566963,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,0.40314286,1.0
18404875439320209034,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,23.41317416,1.0
6299787276005104105,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6LLJ-SFLH-GYHA-9LXYC,1.01585714,1.0
10720712523452187698,370542,2017-06-13 07:54:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,26.04721993,1.0
11784494587494967889,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6LLJ-SFLH-GYHA-9LXYC,0.16509441,1.0
13311689174081464089,370396,2017-06-12 22:24:06,Bid Order Placement,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
8281257010883936276,370396,2017-06-12 22:24:06,Bid Order Placement,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
2187993568239488769,370395,2017-06-12 22:11:39,Bid Order Cancellation,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
2548629776485386287,370395,2017-06-12 22:11:39,Bid Order Placement,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
14708758870086749627,370394,2017-06-12 22:08:51,Bid Order Placement,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
18390242569554572150,370391,2017-06-12 22:05:31,Bid Order Placement,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
16563122624457430311,370176,2017-06-12 07:33:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,872.60586557,1.0
5921313949721152353,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,64.9135619,1.0
11777035283790633922,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LLJ-SFLH-GYHA-9LXYC,7.75335942,1.0
8816957053014076696,369481,2017-06-10 08:54:45,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16024983529838220781,368984,2017-06-08 23:57:14,Account Update,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
12237944007016175217,368966,2017-06-08 22:21:54,Ordinary Payment,S-6LLJ-SFLH-GYHA-9LXYC,S-QPPX-KGSC-9SPG-23R7T,5.0,1.0
13849604693244876182,368961,2017-06-08 22:09:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6LLJ-SFLH-GYHA-9LXYC,500.0,2.0
10206311817390918708,368908,2017-06-08 18:49:37,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6475888988724177640,368155,2017-06-06 16:08:38,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7625101862737631020,367893,2017-06-05 22:43:36,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-6LLJ-SFLH-GYHA-9LXYC,3.0,1.0
9657155130669085187,367816,2017-06-05 17:35:46,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11782097745900887367,367800,2017-06-05 16:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LLJ-SFLH-GYHA-9LXYC,1.0,1.0
1304578319568328812,367799,2017-06-05 16:24:46,Reward Recipient Assignment,S-6LLJ-SFLH-GYHA-9LXYC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12822976155276285478,366817,2017-06-02 22:40:43,Account Update,S-6LLJ-SFLH-GYHA-9LXYC,,0.0,1.0
11603893372363827127,366816,2017-06-02 22:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LLJ-SFLH-GYHA-9LXYC,1.0,1.0
4659352212746888979,366816,2017-06-02 22:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6LLJ-SFLH-GYHA-9LXYC,1.0,1.0
