ID,Height,timestamp,Type,From,To,Amount,Fee
5758896347742369961,514742,2018-07-22 03:23:21,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,3096.16833347,1.0
14737541991147149103,510744,2018-07-10 22:43:14,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,2500.00000001,1.0
18290264572879553378,474365,2018-03-31 02:54:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7AQJ-KZSS-SPJH-A6T52,5598.1683334,1.0
9487486588260607382,399208,2017-09-01 22:29:53,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,106.9358334,1.0
1429477665191876048,381877,2017-07-15 00:38:50,Reward Recipient Assignment,S-7AQJ-KZSS-SPJH-A6T52,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13132489167034470316,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.01016131,1.0
7158814636796899683,377495,2017-07-02 18:17:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7AQJ-KZSS-SPJH-A6T52,5.0,1.0
14511393990296839424,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.09989713,1.0
12674437073027801519,376382,2017-06-29 16:00:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7AQJ-KZSS-SPJH-A6T52,5.0,1.0
14064796061064231462,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.08757182,1.0
8670972089923516644,375759,2017-06-27 22:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AQJ-KZSS-SPJH-A6T52,1.0,1.0
14841641484658937626,375735,2017-06-27 20:38:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7AQJ-KZSS-SPJH-A6T52,5.0,1.0
1888930486011473734,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.31291875,1.0
11834879048428713655,375015,2017-06-25 20:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.10937013,1.0
1995848275447589698,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,14.08640122,1.0
15053689731419532581,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.04316615,1.0
6627230009860659224,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.16956065,1.0
13919626332793828923,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,1.88484602,1.0
11210621615993047402,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.80684944,1.0
11637927199058372125,372120,2017-06-17 18:14:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.54636192,1.0
14917242469673198611,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.10627657,1.0
639849851803211317,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.82502025,1.0
11515398621872939362,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.00644076,1.0
8130539264119580971,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,30.46601757,1.0
6192573825958674602,367219,2017-06-04 01:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.03753741,1.0
6236533397274859569,366849,2017-06-03 00:30:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.25517821,1.0
3713370305583076721,366742,2017-06-02 17:17:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AQJ-KZSS-SPJH-A6T52,1.0,1.0
93049367583821457,366482,2017-06-02 00:06:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.54786469,1.0
5304915440280920725,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-7AQJ-KZSS-SPJH-A6T52,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14693159677220372048,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7AQJ-KZSS-SPJH-A6T52,0.30645764,1.0
4675308319590870978,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7AQJ-KZSS-SPJH-A6T52,0.30233786,1.0
8511095485243961912,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.52943724,1.0
16414278626794719194,365269,2017-05-29 14:57:36,Reward Recipient Assignment,S-7AQJ-KZSS-SPJH-A6T52,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16699993528974092729,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.81137522,1.0
15377244539790484391,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,1.13043771,1.0
14750024420973843985,364304,2017-05-26 22:14:28,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,8.0,1.0
8571751456230333798,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,42.19287273,1.0
15793691908399399076,363877,2017-05-25 17:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AQJ-KZSS-SPJH-A6T52,1.0,1.0
4223655972152305904,363818,2017-05-25 13:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7AQJ-KZSS-SPJH-A6T52,0.26147508,1.0
6119925447684892629,363438,2017-05-24 11:58:01,Reward Recipient Assignment,S-7AQJ-KZSS-SPJH-A6T52,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18423354358713668840,363274,2017-05-24 00:42:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7AQJ-KZSS-SPJH-A6T52,7.0,1.0
16257001696176181569,359693,2017-05-14 00:31:09,Account Update,S-7AQJ-KZSS-SPJH-A6T52,,0.0,1.0
8239321596454230234,359693,2017-05-14 00:31:09,Ordinary Payment,S-7AQJ-KZSS-SPJH-A6T52,S-235A-HD4N-JPUS-2CRXA,1.0,1.0
2280291600142028050,359690,2017-05-14 00:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AQJ-KZSS-SPJH-A6T52,3.0,1.0
