ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QN3S-Z4MP-52A5-FPWEZ,2.19e-06,0.0735
17215647527248425005,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4865923462557669985,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16587895838045917096,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QN3S-Z4MP-52A5-FPWEZ,4.24353502,1.0
9187300291598276266,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QN3S-Z4MP-52A5-FPWEZ,10.16570164,1.0
10687435055415213381,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QN3S-Z4MP-52A5-FPWEZ,1.72561789,1.0
1917811941183817573,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QN3S-Z4MP-52A5-FPWEZ,4.88747054,1.0
17759106160671733962,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QN3S-Z4MP-52A5-FPWEZ,4.33143658,1.0
2392745123636939889,452488,2018-01-28 22:31:39,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7304691748232230119,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9846721711546692072,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QN3S-Z4MP-52A5-FPWEZ,1e-07,1.0
14481200321119615724,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,50.13,1.0
9474247897423999482,439243,2017-12-22 21:25:19,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,440.0,1.0
13769288942579011921,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,50.48999999,1.0
913064424357607001,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QN3S-Z4MP-52A5-FPWEZ,24.0,1.0
10467355177593748727,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QN3S-Z4MP-52A5-FPWEZ,22.5,1.0
6992482166444484087,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QN3S-Z4MP-52A5-FPWEZ,22.5,1.0
6139106723456729867,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,18.00999999,1.0
8079708194658768145,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,17.16999999,1.0
3700551783001542311,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QN3S-Z4MP-52A5-FPWEZ,19.64,1.0
8792163357508478020,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,9.0,1.0
2394225736475702952,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,22.08999999,1.0
12161228776982730995,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,8.96,1.0
5187897047132397659,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,54.29,1.0
14839767974453313328,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QN3S-Z4MP-52A5-FPWEZ,0.0,1.0
15163964068169711941,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,11.70999999,1.0
630186156337577004,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,10.25999999,1.0
4276261475278399938,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,11.49999999,1.0
8781465942606501130,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,14.82,1.0
9273273031997002419,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,12.74999999,1.0
7626519875029954795,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,30.4,1.0
7025199360578553622,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,31.33,1.0
14396327457057899245,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,20.55,1.0
14795845267973720664,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,10.82,1.0
9022505901156137446,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,15.17,1.0
8269081295166727496,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QN3S-Z4MP-52A5-FPWEZ,6.1,1.0
15566528609128038732,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15381388361148909848,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1847155320928061319,373977,2017-06-22 22:18:04,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,310.0,1.0
7935653880776425006,373149,2017-06-20 15:07:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,102.9,1.0
12616681160195451442,365801,2017-05-31 02:22:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,104.45,1.0
17293758278007567614,359272,2017-05-12 20:06:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QN3S-Z4MP-52A5-FPWEZ,0.0,1.0
10039239826943880973,359271,2017-05-12 20:03:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,100.76,1.0
1071341177113186840,358893,2017-05-11 18:38:33,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,2120.0,1.0
3115217468306478685,353856,2017-04-27 16:00:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,70.15,1.0
5676458235078785497,350236,2017-04-17 13:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,1195.3,1.0
14090061205313867151,348207,2017-04-11 20:54:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,70.53,1.0
10684194363281834847,345743,2017-04-04 23:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,70.04,1.0
797648592651449568,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,2.0,1.0001
6095188326910288527,344971,2017-04-02 19:31:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,80.08,1.0
14936769026898959408,341923,2017-03-25 07:05:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,633.72,1.0
8666146346169761906,340126,2017-03-20 06:47:41,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-YSFW-ZF48-MVMC-CQ9XE,4480.0,1.0
17921257096537012054,339802,2017-03-19 08:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.15,1.0
388957141879932494,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.89,1.0
6850101711176823328,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,8.12952648,1.0
17111562899893283894,338079,2017-03-14 13:01:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,42.55999999,1.0
14992342401171236127,337846,2017-03-13 21:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,41.46999999,1.0
15876068870901410697,337635,2017-03-13 07:43:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,42.3,1.0
8642566306021777121,336840,2017-03-11 02:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,386.34,1.0
9789026555958868392,336265,2017-03-09 11:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,50.77999999,1.0
8346195362327317029,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,46.76,1.0
4581875484389647963,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,1.0,1.0
12999404044979198329,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,1.0,3.0
208873059838105057,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,2.0,2.0
720392457652030328,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,3.0,3.0
16700119561378178576,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8085331470289872989,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,3.0,1.0
5839348900228938319,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,3.0,3.0
11506437685982494410,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,20.0,1.0
1087356478889357522,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,76.63135141,1.0
9064029622208644384,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,2.0,1.0
13542522603034295779,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,5.0,2.0
12348375029086129875,333468,2017-03-01 16:05:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,1.00348884,1.0
15188466383420498453,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,76.63135141,1.0
6718016308476503900,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,6.0,5.0
8737292323935508039,332714,2017-02-27 13:23:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,80.87305399,1.0
18089489613082984656,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,5.0,5.0
13621948166210590374,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,12.0,2.0
12568998821524418183,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,2.0,2.0
10853126404118668589,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,2.0,2.0
9094138033255005637,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,4.0,4.0
8401898362697348217,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QN3S-Z4MP-52A5-FPWEZ,2.0,1.0
12528090206778707720,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,2.0,1.0
12040524491051324420,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,2.0,1.0
10268976480158272398,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,2.0,1.0
18425420001207447503,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,5.0,2.0
18044448597005756979,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,5.0,2.0
10020762191968606119,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,11.0,2.0
7135104210066823396,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,14.0,2.0
6275534373399248170,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,8.0,2.0
5185480272772069547,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,10.0,2.0
8534561577478898600,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,82.0,1.0
12828822349596142460,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,2.0,2.0
8075390297334056900,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,3.0,2.0
9051524870614558360,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,10.0,6.0
399126848338785899,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,6.0,6.0
6584478615867228865,329162,2017-02-17 14:47:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,1021.01234,1.0
16843681602581121830,329016,2017-02-17 05:08:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QN3S-Z4MP-52A5-FPWEZ,414.91,1.0
2474457879592580792,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,5.0,1.0
4672218714480741995,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6645438845997314364,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,7.80474771,1.0
9100909256178168,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,5.0,1.0
1443485226509264124,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,12.0,1.0
107499437675426498,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,7.0,3.0
18325229509370491185,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,10.0,3.0
9208328669635415755,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,6.36083006,1.0
9261077683752546609,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,0.08685444,1.0
11846897269622465790,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,6.36083006,1.0
14072485783392930694,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,10.0,3.0
9237490503915738273,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,20.0,1.0
10225879075320141640,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,5.88099103,1.0
10421854977100570408,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QN3S-Z4MP-52A5-FPWEZ,10.0,1.0
15467090185225834003,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,7.25927613,1.0
7530290459939212729,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,47.08805607,1.0
8357975428899591462,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,6.97774296,1.0
11380684994116773436,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,1.15114648,1.0
8689447466765954069,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,118.40853194,1.0
3980977493972009765,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,2.58016622,1.0
18145596447662325393,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QN3S-Z4MP-52A5-FPWEZ,15.62956247,1.0
14772357143254388761,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4541765794494887799,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QN3S-Z4MP-52A5-FPWEZ,2.86999999,1.0
14100611721872441130,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QN3S-Z4MP-52A5-FPWEZ,2.44,1.0
3972462370317354411,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QN3S-Z4MP-52A5-FPWEZ,6.48,1.0
12469304790969726346,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QN3S-Z4MP-52A5-FPWEZ,4.87,1.0
1611767114790785633,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QN3S-Z4MP-52A5-FPWEZ,6.28,1.0
1974733747817030402,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QN3S-Z4MP-52A5-FPWEZ,2.9,1.0
18356859790510395949,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QN3S-Z4MP-52A5-FPWEZ,2.93,1.0
666411002599158724,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-QN3S-Z4MP-52A5-FPWEZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13265215628090284965,321818,2017-01-28 02:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,42.97,1.0
7119800303142721866,319760,2017-01-22 07:57:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,46.87,1.0
17816780288857337774,317688,2017-01-16 12:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,45.66999999,1.0
13625422756859365899,316312,2017-01-12 16:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.28,1.0
7121083632045996566,315398,2017-01-10 02:54:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,43.48,1.0
1203999526645303107,314114,2017-01-06 12:51:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.19,1.0
7561171882782527170,313352,2017-01-04 09:55:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,43.88,1.0
10932544927791540272,312440,2017-01-01 20:40:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,1070.17,1.0
3763984038257279813,311136,2016-12-29 05:12:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.37,1.0
11235587567373829352,309614,2016-12-24 22:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.02999999,1.0
6733986606613872439,307885,2016-12-20 03:21:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,50.96,1.0
3863426680522174314,307138,2016-12-18 00:53:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,46.08,1.0
6887726248173767878,306179,2016-12-15 09:22:30,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,1810.0,1.0
4590682522958887422,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,42.80999999,1.0
11569670765287037262,304488,2016-12-10 15:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,41.4,1.0
2466477949868830652,304109,2016-12-09 13:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.93999999,1.0
2691161771773035241,301837,2016-12-03 05:03:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,53.77,1.0
2981085640638688459,300666,2016-11-29 22:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,45.67,1.0
1746118828134072619,299627,2016-11-27 00:38:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,92.85,1.0
1660257924550768011,298561,2016-11-24 01:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,47.16,1.0
16936248438566010156,297190,2016-11-20 05:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,40.15,1.0
5236037376098650686,295521,2016-11-15 13:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,88.32,1.0
774890725020047030,295294,2016-11-14 22:34:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,152.75,1.0
7514018596041632031,295047,2016-11-14 05:31:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,66.26,1.0
10606862221528322409,295018,2016-11-14 03:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,45.60999999,1.0
3304165667744933063,294569,2016-11-12 20:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,65.46,1.0
2605213450556466131,293073,2016-11-08 16:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,50.46,1.0
8031050507366717558,292613,2016-11-07 10:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QN3S-Z4MP-52A5-FPWEZ,47.96999999,1.0
