ID,Height,timestamp,Type,From,To,Amount,Fee
12510324979736856807,502205,2018-06-17 02:18:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MNN2-DPJW-QHLY-B3NRT,0.8744706,0.00735
13131127787323789412,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNN2-DPJW-QHLY-B3NRT,25.7,1.0
10545194096325309325,462415,2018-02-25 16:09:19,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-MNN2-DPJW-QHLY-B3NRT,3.0,1.0
7211989750079067784,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNN2-DPJW-QHLY-B3NRT,59.92,1.0
5893725432911543687,456756,2018-02-09 20:58:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MNN2-DPJW-QHLY-B3NRT,2435.73700736,1.0
8101406262262939803,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNN2-DPJW-QHLY-B3NRT,62.77,1.0
11251706716495082981,451378,2018-01-25 20:09:54,Reward Recipient Assignment,S-MNN2-DPJW-QHLY-B3NRT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12341388801836264538,451377,2018-01-25 19:58:15,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-MNN2-DPJW-QHLY-B3NRT,1.0,1.0
7254492507357001187,450939,2018-01-24 14:25:05,Reward Recipient Assignment,S-MNN2-DPJW-QHLY-B3NRT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
206824333018603173,450935,2018-01-24 14:10:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MNN2-DPJW-QHLY-B3NRT,1.0,1.0
