ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQWG-LVMX-7679-3UGKE,1e-08,0.25725
11874691570441542196,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,2.0,1.0001
13432950112709249482,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,1.0,1.0
1399163936466776263,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,1.0,3.0
6469257296456585914,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,2.0,2.0
5592996534394814455,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,3.0,3.0
18410218616317361948,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,3.0,1.0
12795003467706026222,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,3.0,3.0
17992953343821019378,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,20.0,1.0
1416164198505808923,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,2.0,1.0
3082234151917858737,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,5.0,2.0
9957081946868529160,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,6.0,5.0
5110468479293928184,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,5.0,5.0
13465413513678705887,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,12.0,2.0
1571588299491512695,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,2.0,2.0
2823211858189223754,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,2.0,2.0
15655302562445415481,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,4.0,4.0
6901515346416384705,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RQWG-LVMX-7679-3UGKE,2.0,1.0
14371567725279577371,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,2.0,1.0
13062645191979660075,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,2.0,1.0
16085201869403091651,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,2.0,1.0
16912596675137367553,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,5.0,2.0
6998952045517653780,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,5.0,2.0
8795068836156475891,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,11.0,2.0
10569732982287767897,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,14.0,2.0
7668834626029066579,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,8.0,2.0
6383019498900370956,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,10.0,2.0
1504724552124395127,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,2.0,2.0
18301410516593414922,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,3.0,2.0
6695772245474185529,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,10.0,6.0
6688983094387351266,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,6.0,6.0
12947697983174507267,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,5.0,1.0
444502050614875341,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,5.0,1.0
9417236038511568595,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,12.0,1.0
6441813792563799347,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,7.0,3.0
14836654316405164553,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,10.0,3.0
556845452165673883,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,10.0,3.0
6521597786373255648,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,20.0,1.0
12885600669101365320,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RQWG-LVMX-7679-3UGKE,10.0,1.0
9321169497014948034,326917,2017-02-11 08:18:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQWG-LVMX-7679-3UGKE,15.06267862,1.0
3749083144890160707,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,20.98110462,1.0
13491270637119729852,323775,2017-02-02 13:46:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,3.27419069,1.0
2178408020278154541,323561,2017-02-01 23:22:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,1.99416499,1.0
4427144770121849436,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,16.65603228,1.0
16230218893056527132,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,3.2492533,1.0
7710657399120469535,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,1.35805999,1.0
8808616432068160507,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,5.32461509,1.0
15628096019890353829,320704,2017-01-24 23:21:20,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-RQWG-LVMX-7679-3UGKE,0.0,1.0
11758388741205966064,320703,2017-01-24 23:16:24,Arbitrary Message,S-RQWG-LVMX-7679-3UGKE,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
17664450079113646065,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,1.17004622,1.0
367632797449911353,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,3.85411972,1.0
15167538175606969870,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQWG-LVMX-7679-3UGKE,5.1435793,1.0
10109432535558282874,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,3.64375533,1.0
14220529913990644352,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,73.60243885,1.0
12006088696624656575,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,8.8956814,1.0
7315496744900375442,315686,2017-01-10 21:58:16,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
16249596762133111289,315662,2017-01-10 20:47:34,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
9125805267066225302,315660,2017-01-10 20:45:33,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
1072379350243782294,315659,2017-01-10 20:38:29,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
2864140609446876993,315573,2017-01-10 14:43:58,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
5020719086913193503,315573,2017-01-10 14:43:58,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
7100533000148849916,315573,2017-01-10 14:43:58,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
8252093983254511618,315573,2017-01-10 14:43:58,Ordinary Payment,S-RQWG-LVMX-7679-3UGKE,S-5ZJM-XXE7-RCTP-AVAY3,1.23456789,1.0
8384782257206968289,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-RQWG-LVMX-7679-3UGKE,58.42349053,1.0
2447776107108771307,306528,2016-12-16 07:45:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQWG-LVMX-7679-3UGKE,0.95632284,1.0
10447275186997485677,306039,2016-12-14 23:04:53,Reward Recipient Assignment,S-RQWG-LVMX-7679-3UGKE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9017267743819730811,299409,2016-11-26 10:30:44,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-RQWG-LVMX-7679-3UGKE,6.24153912,1.0
3800688603820573679,289248,2016-10-28 21:44:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-RQWG-LVMX-7679-3UGKE,3.89872011,1.0
2371219809926986121,285953,2016-10-19 16:18:58,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-RQWG-LVMX-7679-3UGKE,2.90685875,1.0
10258712986993658335,281102,2016-10-06 03:13:16,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-RQWG-LVMX-7679-3UGKE,1.53782994,1.0
8027983425168544944,278628,2016-09-29 04:34:51,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-RQWG-LVMX-7679-3UGKE,0.00911624,1.0
3060612219145587201,271044,2016-09-07 23:21:50,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-RQWG-LVMX-7679-3UGKE,48.20575525,1.0
1084381047357044887,270530,2016-09-06 12:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQWG-LVMX-7679-3UGKE,5.0,1.0
11169492666926045957,269875,2016-09-04 16:26:06,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-RQWG-LVMX-7679-3UGKE,36.45309981,1.0
1569501588899638516,267281,2016-08-28 09:55:57,Reward Recipient Assignment,S-RQWG-LVMX-7679-3UGKE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10853721699598464145,266418,2016-08-25 23:37:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQWG-LVMX-7679-3UGKE,1.01461143,1.0
15933664090793384589,265779,2016-08-24 05:27:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQWG-LVMX-7679-3UGKE,0.12988933,1.0
10453697821792822804,265405,2016-08-23 03:39:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RQWG-LVMX-7679-3UGKE,0.04852076,1.0
421203199442168929,265346,2016-08-22 23:45:41,Reward Recipient Assignment,S-RQWG-LVMX-7679-3UGKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9689510645978839636,265008,2016-08-22 01:51:27,Reward Recipient Assignment,S-RQWG-LVMX-7679-3UGKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11070376079015083299,264868,2016-08-21 15:39:17,Account Update,S-RQWG-LVMX-7679-3UGKE,,0.0,1.0
17678728636915419827,264866,2016-08-21 15:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQWG-LVMX-7679-3UGKE,5.0,1.0
