ID,Height,timestamp,Type,From,To,Amount,Fee
17464438292028057700,715816,2020-02-04 18:14:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QDRA-KZU5-4QMM-8HRHZ,0.0,0.06615
9541018318489786993,676399,2019-10-17 11:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.12168102,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QDRA-KZU5-4QMM-8HRHZ,1e-08,0.99225
9242749620281465368,624614,2019-05-25 14:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.05811437,0.1
14241280412249991231,600619,2019-03-19 11:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.13619769,0.1
12440662715467639537,590219,2019-02-18 09:23:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.08128529,0.1
1439297347048072807,577548,2019-01-13 21:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.23325839,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.35581073,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.19055475,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.00421437,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.23642656,0.1
13710663414426923038,543933,2018-10-11 19:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.17065586,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.22717321,0.1
12994110434344118715,533567,2018-09-12 19:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.01533923,0.1
1586033380698197104,528437,2018-08-29 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.18679782,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.23022933,0.1
8529753070970117913,518550,2018-08-01 19:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.27911005,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.06846495,0.1
11945859485602514806,511476,2018-07-13 00:06:03,Account Update,S-QDRA-KZU5-4QMM-8HRHZ,,0.0,1.0
15661179820810476841,510047,2018-07-09 00:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.16902084,0.1
4982052829743655094,504722,2018-06-24 02:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QDRA-KZU5-4QMM-8HRHZ,100.13729246,1.0
6393521608267139628,496877,2018-06-02 02:45:41,Reward Recipient Assignment,S-QDRA-KZU5-4QMM-8HRHZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16665627452813276753,496873,2018-06-02 02:27:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QDRA-KZU5-4QMM-8HRHZ,1.0,1.0
