ID,Height,timestamp,Type,From,To,Amount,Fee
11794281073622319417,376141,2017-06-28 23:28:12,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,6009.0,1.0
16064816135202679980,376134,2017-06-28 23:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,6008.0,1.0
5979098605551628705,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2SU-JVCT-354C-F8AGG,2.0,1.0001
4444174036027118544,340373,2017-03-20 23:00:03,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,109102.0,1.0
7282953474851415948,340370,2017-03-20 22:47:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,109103.0,1.0
11513430173142128811,338933,2017-03-16 22:16:14,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,268057.0,1.0
10924841318686652356,338931,2017-03-16 22:11:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,268058.0,1.0
4592269375025006846,338598,2017-03-15 23:53:26,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,26773.0,1.0
9104423441825548720,338594,2017-03-15 23:43:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,26774.0,1.0
9755581216009739224,338588,2017-03-15 23:19:40,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,71994.0,1.0
14766273162085226071,338587,2017-03-15 23:12:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,71995.0,1.0
10588736387760109850,336359,2017-03-09 18:11:10,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,119994.0,1.0
7742684124052514576,336356,2017-03-09 18:04:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,119995.0,1.0
11725354015538979751,336345,2017-03-09 17:01:08,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,89994.0,1.0
538891558497726698,336342,2017-03-09 16:52:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,89995.0,1.0
454113603866480442,336297,2017-03-09 13:41:08,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,59994.0,1.0
4555813973347051046,336295,2017-03-09 13:33:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,59995.0,1.0
17257478348470727198,336274,2017-03-09 12:39:32,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,59994.0,1.0
16853056241211276848,336273,2017-03-09 12:26:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,59995.0,1.0
17413372169779482357,336264,2017-03-09 11:52:53,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,149994.0,1.0
13098490785654791498,336261,2017-03-09 11:43:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,149995.0,1.0
6152877892699659357,336056,2017-03-08 21:58:58,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
9587628408933591590,336053,2017-03-08 21:48:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,29995.0,1.0
17401126536320331695,336052,2017-03-08 21:29:04,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
16019555888530101698,336050,2017-03-08 21:22:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,99995.0,1.0
14574070364096811971,336027,2017-03-08 20:28:28,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
12130273955887592406,336025,2017-03-08 20:17:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,49995.0,1.0
12441492340783304672,315969,2017-01-11 17:30:52,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,149994.0,1.0
17905184001935308222,315933,2017-01-11 15:08:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,149995.0,1.0
12380342346166556099,309837,2016-12-25 14:26:07,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
4024895074754974351,309836,2016-12-25 14:16:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,110000.0,1.0
8208435601253150943,309146,2016-12-23 15:40:37,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9510006470421528672,309145,2016-12-23 15:38:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,100000.0,1.0
11924024741705123337,302803,2016-12-05 22:03:39,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,50096.0,1.0
5139378386223178209,302801,2016-12-05 21:52:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,50097.0,1.0
10035467060776753785,302793,2016-12-05 21:21:31,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,33994.0,1.0
7472324872949695083,302792,2016-12-05 21:17:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,33995.0,1.0
13630989038231014922,302777,2016-12-05 20:25:55,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,75094.0,1.0
3880133618108542208,302775,2016-12-05 20:12:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,75095.0,1.0
8923447689539362751,302667,2016-12-05 12:48:33,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,120156.0,1.0
17430599330602800066,302662,2016-12-05 12:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,120157.0,1.0
11828839700437875154,302417,2016-12-04 20:23:46,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
13277743551497414054,302415,2016-12-04 20:11:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,49995.0,1.0
13238591222017799694,302348,2016-12-04 15:36:14,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
8132040553288553573,302348,2016-12-04 15:36:14,Ordinary Payment,S-Z2SU-JVCT-354C-F8AGG,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
11725681223065570855,302347,2016-12-04 15:26:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,14995.0,1.0
3650159902425496008,302340,2016-12-04 14:54:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z2SU-JVCT-354C-F8AGG,9995.0,1.0
