ID,Height,timestamp,Type,From,To,Amount,Fee
15875173727791870624,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CGCS-Q939-G6LP-6YHK8,1e-07,1.0
7703943711027701939,430279,2017-11-27 19:36:17,Ordinary Payment,S-CGCS-Q939-G6LP-6YHK8,S-B7XP-ER6K-5WU4-6SHN2,231974.0,1.0
9508948044114356935,430272,2017-11-27 19:15:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGCS-Q939-G6LP-6YHK8,231975.01746369,1.0
5326723738211670633,430248,2017-11-27 17:42:39,Ordinary Payment,S-CGCS-Q939-G6LP-6YHK8,S-B7XP-ER6K-5WU4-6SHN2,4876.1163,1.0
8813064788771855144,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,17.43239818,1.0
199043269131851170,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,7.08629623,1.0
8997303968549855091,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,10.315675,1.0
1407038549103816028,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,1.81807639,1.0
11114331786690179302,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.07956598,1.0
7912589756868091956,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,21.42984725,1.0
12270234769669647178,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,2.26955529,1.0
11166292096080181387,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,21.59448308,1.0
11796352394001010878,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.66224002,1.0
1670586559924442088,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,5.90519802,1.0
8449257884603212793,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.05334369,1.0
17428567575599097067,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.66942512,1.0
1985555985076286229,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,8.45272118,1.0
13968378662149149757,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,24.61561069,1.0
2484075962168258678,372711,2017-06-19 10:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,35.28,1.0
3964441595526000042,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,24.61999999,1.0
11097943904389518166,368710,2017-06-08 05:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,21.38,1.0
10063249006250489379,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,24.49,1.0
8792624874059713709,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,27.24,1.0
7426662937349870049,357773,2017-05-08 15:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,121.6,1.0
18056467987222954071,357739,2017-05-08 12:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,26.52,1.0
12550755257732084855,356826,2017-05-05 23:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,26.22999999,1.0
17718461404534817077,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,38.11,1.0
12833114467413046710,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,32.95999999,1.0
17803392051586192911,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,46.75,1.0
6371660579009508910,354945,2017-04-30 17:18:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,27.44,1.0
4288860020441645681,354383,2017-04-29 03:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,25.92,1.0
302012073767594308,354113,2017-04-28 09:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.79,1.0
11935233760031637243,352959,2017-04-25 03:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,45.3,1.0
16311402404878280495,351816,2017-04-21 23:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,23.02,1.0
2996095789618952886,351518,2017-04-21 03:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,21.47,1.0
8915998582226119644,351198,2017-04-20 05:50:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,22.86999999,1.0
6739062809347567949,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,29.52,1.0
5584971092946194116,350462,2017-04-18 04:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,32.11,1.0
17452943651340970239,349687,2017-04-16 00:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.00999999,1.0
606699180529844232,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,22.21,1.0
10621757986654371001,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,88.35,1.0
7583372156923350037,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,81.47,1.0
17729914211463458893,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,35.9,1.0
489584079503992557,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.66,1.0
6268006469607207632,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,23.31,1.0
5050551860409671962,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,29.12,1.0
9269612718483254025,345631,2017-04-04 16:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,35.42,1.0
1289443418264682939,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,2.0,1.0001
11139433996824618882,344726,2017-04-02 03:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,39.3,1.0
15884995320406930418,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,33.86,1.0
10379160045140056205,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,40.31,1.0
2152527494833872619,342727,2017-03-27 12:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,40.61,1.0
13376547357101930729,342085,2017-03-25 17:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,31.6,1.0
70187389048967453,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,44.13999999,1.0
1640176425039536888,341432,2017-03-23 21:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,25.36999999,1.0
17756444126995881563,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.03999999,1.0
1048852203321343575,340430,2017-03-21 02:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,27.15,1.0
955059821931757095,339795,2017-03-19 08:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,42.39,1.0
2683767028636021218,339291,2017-03-17 22:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,40.48,1.0
11212825895073693672,338331,2017-03-15 06:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,28.14,1.0
9610779799928470217,338171,2017-03-14 19:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,27.84,1.0
4586752549899842769,338100,2017-03-14 15:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,32.95,1.0
13294660114988456198,337616,2017-03-13 06:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,23.53999999,1.0
9381937714743286423,337303,2017-03-12 09:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,23.62,1.0
3292426728716356876,337045,2017-03-11 16:12:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,33.49,1.0
15827434366546801952,336835,2017-03-11 02:00:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,151.66999999,1.0
18222834890797099393,336728,2017-03-10 18:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,31.7,1.0
17942267499981023469,336025,2017-03-08 20:17:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,20.2,1.0
8351232794922189614,335822,2017-03-08 06:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,21.63,1.0
5392539989150368103,335730,2017-03-08 00:01:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,52.29,1.0
4610849443041619069,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,1.0,1.0
7306777179366331568,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,1.0,3.0
5863181506293479223,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,2.0,2.0
7089031038263882657,334735,2017-03-05 05:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,15.55,1.0
12474212104690501910,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,3.0,3.0
551305437186688312,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,2.0,2.0
15778045524736058165,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,2.0,2.0
11125436480062683699,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,3.0,1.0
13189098293768143898,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,3.0,3.0
11887341929196659979,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,20.0,1.0
17414574138437159511,334065,2017-03-03 07:45:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,5.79,1.0
1422920934385555907,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,2.0,1.0
10968064477142137090,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,5.0,2.0
16174462743914825063,332912,2017-02-28 03:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,98.67,1.0
16923844707173528579,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,6.0,5.0
133432635634560115,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,5.0,5.0
12422362139880983545,331945,2017-02-25 09:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,34.04,1.0
16118472008371030086,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,2.0,2.0
8806148961758536600,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,4.0,4.0
9516679514743284336,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGCS-Q939-G6LP-6YHK8,2.0,1.0
7336436061236037914,331102,2017-02-23 01:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,4.66,1.0
14100423375948180016,330866,2017-02-22 09:41:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,38.01,1.0
15645820160701758493,330473,2017-02-21 07:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,5.21,1.0
1970935993902872336,330302,2017-02-20 19:50:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,37.04,1.0
6212345202218766301,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,10.0,2.0
17415387530152447160,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,2.0,2.0
4252406643411272480,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,3.0,2.0
11510227208983640845,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,10.0,6.0
9843970741562487015,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,10.0,6.0
13111452001808058465,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,6.0,6.0
17015064434404382304,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,5.0,1.0
14046528292195264108,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,5.0,1.0
16438556097792001759,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,12.0,1.0
15350461251545964954,328533,2017-02-15 20:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,16.39999999,1.0
13958835056277403144,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,7.0,3.0
16634752721453723239,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,10.0,3.0
12859726268487979959,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,10.0,3.0
1835883876309550581,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,20.0,1.0
7193267932752669819,328158,2017-02-14 19:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,45.28,1.0
7507012283425521142,328077,2017-02-14 14:34:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,18.73,1.0
9415150713094757323,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGCS-Q939-G6LP-6YHK8,10.0,1.0
10950810298426416735,327780,2017-02-13 18:13:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,1058.45999999,1.0
10689261539242692950,327589,2017-02-13 05:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,83.54,1.0
8777037583479465175,327480,2017-02-12 22:13:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,62.48,1.0
11979185690158671388,327149,2017-02-12 00:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,8.44,1.0
4167536997480106272,323244,2017-02-01 01:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,22.36,1.0
12665676524557702159,321909,2017-01-28 08:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,63.89,1.0
3396404300201501710,320247,2017-01-23 17:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,34.04999999,1.0
18433148459893859208,318532,2017-01-18 20:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,30.2,1.0
13317067071949363207,316741,2017-01-13 20:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,21.87,1.0
2017868973711439828,316161,2017-01-12 06:31:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,24.02,1.0
5319935678014017655,315966,2017-01-11 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,76.20999999,1.0
7669868032262587804,315104,2017-01-09 07:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,259.52,1.0
14128333921981298015,314639,2017-01-08 00:22:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,451.54,1.0
305868998930221631,314171,2017-01-06 16:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGCS-Q939-G6LP-6YHK8,74.61999999,1.0
15787209670607068661,308260,2016-12-21 04:33:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CGCS-Q939-G6LP-6YHK8,0.71150196,1.0
3765890492393116981,307902,2016-12-20 04:29:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CGCS-Q939-G6LP-6YHK8,11.05038834,1.0
10685585179220483512,307873,2016-12-20 02:14:50,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9948586066579974889,307868,2016-12-20 02:00:49,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15361431774167907402,307523,2016-12-19 03:03:19,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14044792795186516835,307516,2016-12-19 02:12:06,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3767690088483378124,307511,2016-12-19 01:47:51,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4059146943897788891,307468,2016-12-18 22:56:30,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16094301079924477411,307463,2016-12-18 22:29:59,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12993296159698770260,307458,2016-12-18 22:21:01,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1404823296941098105,307453,2016-12-18 22:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGCS-Q939-G6LP-6YHK8,5.0,1.0
6648582188614228342,307453,2016-12-18 22:00:11,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12933313494226642702,307451,2016-12-18 21:55:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGCS-Q939-G6LP-6YHK8,3.0,1.0
14770529000108714848,307451,2016-12-18 21:55:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGCS-Q939-G6LP-6YHK8,5.0,1.0
14985145152220579909,307451,2016-12-18 21:55:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CGCS-Q939-G6LP-6YHK8,2.0,1.0
8281282171901833687,307450,2016-12-18 21:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGCS-Q939-G6LP-6YHK8,5.0,1.0
10927349591727638981,307448,2016-12-18 21:45:19,Ordinary Payment,S-CGCS-Q939-G6LP-6YHK8,S-QS68-8Q9M-TLFB-BVG8Q,2.0,1.0
2232597289892898309,307448,2016-12-18 21:45:19,Account Update,S-CGCS-Q939-G6LP-6YHK8,,0.0,1.0
3734309258395787043,307448,2016-12-18 21:45:19,Reward Recipient Assignment,S-CGCS-Q939-G6LP-6YHK8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4889622944940838628,307446,2016-12-18 21:31:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGCS-Q939-G6LP-6YHK8,19.0,1.0
