ID,Height,timestamp,Type,From,To,Amount,Fee
96664074892275853,845403,2021-01-30 21:17:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZWWJ-YSFU-2E9E-4VVZM,0.0,0.00735
4525897640473325830,845397,2021-01-30 20:51:15,Contract Payment,S-ZWWJ-YSFU-2E9E-4VVZM,S-GBQ6-ZHHN-5TSQ-5URAM,54750.0,0.0
15988547834339974392,845397,2021-01-30 20:51:15,Contract Payment,S-ZWWJ-YSFU-2E9E-4VVZM,S-BNR6-GMFS-S6CF-8XFGU,250.09432,0.0
10359311436681267362,845396,2021-01-30 20:48:05,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-ZWWJ-YSFU-2E9E-4VVZM,0.2,0.0441
4815934400717421330,845051,2021-01-29 21:51:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZWWJ-YSFU-2E9E-4VVZM,0.0,0.0294
16835200028615065526,845050,2021-01-29 21:47:18,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-ZWWJ-YSFU-2E9E-4VVZM,0.2,0.06615
9798180118010340805,844686,2021-01-28 21:29:59,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-ZWWJ-YSFU-2E9E-4VVZM,0.0,0.0441
236163756011634106,844686,2021-01-28 21:29:59,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-ZWWJ-YSFU-2E9E-4VVZM,52500.2,0.05145
16733825901194723733,842034,2021-01-21 12:40:46,Ordinary Payment,S-CPW3-XAFA-4KNH-9Q2EK,S-ZWWJ-YSFU-2E9E-4VVZM,2500.12348,0.05145
7074981192376022476,842034,2021-01-21 12:40:46,Arbitrary Message,S-CPW3-XAFA-4KNH-9Q2EK,S-ZWWJ-YSFU-2E9E-4VVZM,0.0,0.0588
