ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNFM-Q7CP-KLEP-4ZS2H,1e-08,0.77175
15139452334468173611,502224,2018-06-17 03:26:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNFM-Q7CP-KLEP-4ZS2H,0.01900803,0.00735
203027440171625516,455823,2018-02-07 05:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,0.78272402,1.0
2347686236456904199,455139,2018-02-05 08:28:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,3.82764647,1.0
4048331265251356273,454764,2018-02-04 07:18:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,9.59589892,1.0
9972874521698707671,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,0.89797457,1.0
17799023261124501909,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,16.62446195,1.0
11290584083512908211,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,3.96959779,1.0
16080486837689961122,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,17.31484128,1.0
4028264793185642369,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,6.88615069,1.0
8691758592668697018,452348,2018-01-28 12:54:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,2.1875443,1.0
13672943241571564693,451524,2018-01-26 05:08:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,11.36645014,1.0
5968367587814939031,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,0.01794838,1.0
9236967918386284845,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,2.98902037,1.0
16475140868758396694,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,3.69611977,1.0
16728619724746438907,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,11.04034038,1.0
9546429839832681933,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,3.35546481,1.0
6837655469474342275,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,4.74099579,1.0
7821936280920931201,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,6.52291902,1.0
1672741568706371777,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,5.99801832,1.0
10710486348521553323,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,7.26338772,1.0
9269573481398059500,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,1.32287699,1.0
6643326424983947198,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,3.16286761,1.0
18107336592448207655,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,4.70779304,1.0
2306155837437141359,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,3.0396046,1.0
5591353637326333636,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,3.14479913,1.0
8194800697457988475,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,8.6029456,1.0
3427172633832735585,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,9.96800029,1.0
10160454138259962376,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,8.01319269,1.0
12265329262178450954,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,9.04393892,1.0
5249662878326320387,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,7.95046943,1.0
15643426837430593034,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,4.9374152,1.0
8330033135052997458,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,18.45635468,1.0
2135693487566392149,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,2.30139184,1.0
15928040689697802376,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,4.42511171,1.0
5805649042771752845,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,6.5019987,1.0
3166000388653360672,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,9.48907456,1.0
15574786601587824055,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,1.68692038,1.0
10226828148500077969,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,7.54719868,1.0
13191826335317848170,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,0.71376166,1.0
9953644245331749681,440456,2017-12-26 06:49:06,Reward Recipient Assignment,S-FNFM-Q7CP-KLEP-4ZS2H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12088085840733908304,440431,2017-12-26 05:10:30,Reward Recipient Assignment,S-FNFM-Q7CP-KLEP-4ZS2H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1851986391545559384,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,8.28384534,1.0
15388789351238783742,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,2.49964072,1.0
11093004426176750875,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,0.11616276,1.0
871140307280862441,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNFM-Q7CP-KLEP-4ZS2H,0.10903763,1.0
9994000164623769439,438819,2017-12-21 16:47:12,Reward Recipient Assignment,S-FNFM-Q7CP-KLEP-4ZS2H,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10925071079787151482,438173,2017-12-19 21:48:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FNFM-Q7CP-KLEP-4ZS2H,1.0,1.0
3860379714927940428,438165,2017-12-19 21:17:13,Reward Recipient Assignment,S-FNFM-Q7CP-KLEP-4ZS2H,S-E925-FACX-C2X8-49772,0.0,1.0
5869892849929259759,438161,2017-12-19 20:44:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FNFM-Q7CP-KLEP-4ZS2H,1.0,1.0
