ID,Height,timestamp,Type,From,To,Amount,Fee
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-T83S-9A66-5P4Y-AMGEX,5.6e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-T83S-9A66-5P4Y-AMGEX,1e-08,0.1
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-T83S-9A66-5P4Y-AMGEX,9e-08,0.1
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
15327012675448432233,1051046,2022-08-25 13:03:55,Ordinary Payment,S-T83S-9A66-5P4Y-AMGEX,S-HK9D-P74Q-XDEJ-D6PGM,490000.0,0.02
7525187693105759053,1051045,2022-08-25 12:59:04,Remove Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.02
18427850051695264012,1042659,2022-08-02 05:14:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.55338019,0.02
13774552961586337349,1042478,2022-08-01 17:12:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,14.88362483,0.02
15781675410899548402,1042444,2022-08-01 14:59:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,15.03452537,0.02
958729441782907634,1042140,2022-07-31 18:41:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,19.00033782,0.02
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
17189450167848428312,1042107,2022-07-31 16:41:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.93930233,0.02
14184972177980673514,1041943,2022-07-31 05:42:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,13.11089249,0.02
14188664115952765472,1041903,2022-07-31 03:05:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,26.05351616,0.02
8091344976329766363,1041823,2022-07-30 21:41:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,19.10754393,0.02
7143928113478903407,1041805,2022-07-30 20:35:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,16.46570827,0.02
4662688679833178944,1041599,2022-07-30 06:37:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,12.26903252,0.02
1441284525514982431,1041588,2022-07-30 05:55:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,16.92844815,0.02
14990209802794208481,1041556,2022-07-30 03:46:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,37.646764,0.02
10059472756028589590,1041541,2022-07-30 02:52:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,51.45361176,0.02
4900320563851524429,1041454,2022-07-29 21:02:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,26.25817611,0.02
15048876875844969617,1041203,2022-07-29 04:12:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,24.82680501,0.02
15570159490820347779,1041147,2022-07-29 00:30:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.08153287,0.02
2986616889734147785,1041075,2022-07-28 19:37:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,16.84466261,0.02
11905350655935356419,1040863,2022-07-28 05:41:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,14.74979893,0.02
9508817205047223068,1040852,2022-07-28 04:56:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.56368533,0.02
6067185232144460220,1040810,2022-07-28 02:10:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.22252495,0.02
15416498180059954968,1040799,2022-07-28 01:26:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.30154989,0.02
10249370966529634636,1040686,2022-07-27 17:53:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,13.61290254,0.02
1853604544549178743,1040674,2022-07-27 17:03:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,20.64868353,0.02
3522264117250593633,1040098,2022-07-26 02:26:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,34.57691204,0.02
14240250603263989686,1040068,2022-07-26 00:34:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,39.93369134,0.02
10346113846009098409,1040038,2022-07-25 22:28:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,45.3211366,0.02
12405012783692302598,1040002,2022-07-25 20:06:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,43.97069592,0.02
4747509153295241165,1039922,2022-07-25 14:46:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.96799304,0.02
10953135197036578280,1039797,2022-07-25 06:32:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,19.12301312,0.02
3954509713651242254,1039787,2022-07-25 05:54:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,24.93494813,0.02
11053158455523553803,1039751,2022-07-25 03:24:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,56.35997363,0.02
3155138526914124140,1039409,2022-07-24 04:35:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,23.66608379,0.02
2364415213333662895,1039385,2022-07-24 03:03:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.90771507,0.02
11575249155773936446,1039229,2022-07-23 16:30:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,14.58941752,0.02
6723388895166756584,1038705,2022-07-22 05:30:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,13.94539628,0.02
17006672967674024512,1038658,2022-07-22 02:35:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,23.76012108,0.02
794818203093027568,1038633,2022-07-22 01:00:25,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.33843462,0.02
4984981033404065276,1038623,2022-07-22 00:19:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,23.59559688,0.02
17381912772820147289,1038578,2022-07-21 21:15:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,14.26920046,0.02
6036688481754916654,1038518,2022-07-21 17:12:48,Add Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.02
18070046165093727370,1038268,2022-07-21 00:46:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.18755055,0.02
7285615385175331784,1038251,2022-07-20 23:41:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.05759262,0.02
16360962526564934356,1037997,2022-07-20 06:17:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,40.56718971,0.02
16399346413706312462,1037992,2022-07-20 05:55:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,46.31987982,0.02
13541183859126319440,1037917,2022-07-20 01:06:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,46.75063411,0.02
3157430920041845333,1037816,2022-07-19 18:28:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,12.26716259,0.02
7649540628669364443,1037789,2022-07-19 16:40:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,15.21045938,0.02
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
12151219939776096844,1037630,2022-07-19 05:52:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,16.65659391,0.02
11026310349343174477,1037627,2022-07-19 05:40:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.45345569,0.02
12244216097458619487,1037624,2022-07-19 05:30:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.72269786,0.02
5309677306168522022,1037548,2022-07-19 00:22:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.05228943,0.02
14477513204940385630,1037448,2022-07-18 17:48:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,12.87328153,0.02
7372670358103538505,1037439,2022-07-18 17:10:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,10.52174966,0.02
6992453063281631996,1037427,2022-07-18 16:28:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,13.76895524,0.02
1089029641599513802,1037291,2022-07-18 07:20:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,16.61379656,0.02
8493069911258959908,1036876,2022-07-17 03:35:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,18.76714988,0.02
17854799441710880376,1036865,2022-07-17 02:53:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.52002662,0.02
9857372395249494849,1036853,2022-07-17 02:04:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.6425777,0.02
12793308838299338930,1036837,2022-07-17 01:02:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.31242724,0.02
14889545445876677100,1036764,2022-07-16 20:08:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,19.07749272,0.02
7410499065017472697,1036538,2022-07-16 05:09:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,15.42556934,0.02
17203253745664179757,1036439,2022-07-15 22:45:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.06079131,0.02
6051656267778677671,1036415,2022-07-15 21:05:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,26.33065219,0.02
15366605022602254304,1036346,2022-07-15 16:34:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,13.0762294,0.02
1703269306102138227,1036210,2022-07-15 07:38:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,34.2774109,0.02
1462306646648473619,1036202,2022-07-15 07:06:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,35.69345498,0.02
8889209477169926466,1036176,2022-07-15 05:28:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,64.71850837,0.02
9046375340829520887,1036076,2022-07-14 22:39:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,41.15261502,0.02
7892735930528331680,1036059,2022-07-14 21:35:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.62076309,0.02
699895476458378651,1035977,2022-07-14 16:08:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,19.66890662,0.02
15236711015010130500,1035654,2022-07-13 17:51:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,23.33943071,0.02
11286296640202828930,1035627,2022-07-13 16:03:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.00677104,0.02
11051567967596626462,1035615,2022-07-13 15:12:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,18.6779698,0.02
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
9510924381899830231,1035351,2022-07-12 21:40:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.78030505,0.02
