ID,Height,timestamp,Type,From,To,Amount,Fee
16051641285266270128,713827,2020-01-30 04:17:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3A9A-H76V-LA7Q-HJ9W4,0.0,0.06615
6201461515055930179,488935,2018-05-10 22:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3A9A-H76V-LA7Q-HJ9W4,100.08614178,1.0
13310685142967710845,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3A9A-H76V-LA7Q-HJ9W4,100.14034481,1.0
1249510942977731656,481177,2018-04-19 04:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3A9A-H76V-LA7Q-HJ9W4,100.00539345,1.0
1098445586169918657,478651,2018-04-12 02:29:23,Reward Recipient Assignment,S-3A9A-H76V-LA7Q-HJ9W4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9046125076860897309,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A9A-H76V-LA7Q-HJ9W4,51.05999999,1.0
9659228258099409510,475424,2018-04-03 02:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A9A-H76V-LA7Q-HJ9W4,268.52,1.0
12657809023261397220,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A9A-H76V-LA7Q-HJ9W4,55.32,1.0
5465893527786561221,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A9A-H76V-LA7Q-HJ9W4,63.51,1.0
6613237653031773826,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A9A-H76V-LA7Q-HJ9W4,51.16,1.0
3223033650460996840,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A9A-H76V-LA7Q-HJ9W4,51.52,1.0
6183428694272676460,467977,2018-03-13 05:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A9A-H76V-LA7Q-HJ9W4,50.33,1.0
4650868929465106243,461282,2018-02-22 12:21:08,Reward Recipient Assignment,S-3A9A-H76V-LA7Q-HJ9W4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
721828489235523565,390156,2017-08-07 14:33:48,Reward Recipient Assignment,S-3A9A-H76V-LA7Q-HJ9W4,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
8280535914200616614,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3A9A-H76V-LA7Q-HJ9W4,10.14999999,1.0
9262810321534329111,388894,2017-08-04 02:00:02,Reward Recipient Assignment,S-3A9A-H76V-LA7Q-HJ9W4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13353325530862863887,388248,2017-08-02 06:46:17,Reward Recipient Assignment,S-3A9A-H76V-LA7Q-HJ9W4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3589257319092542637,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3A9A-H76V-LA7Q-HJ9W4,12.14999999,1.0
9421636583263048933,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3A9A-H76V-LA7Q-HJ9W4,24.61,1.0
2119190063873452643,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3A9A-H76V-LA7Q-HJ9W4,91.78,1.0
9177112265078309647,386700,2017-07-28 22:35:12,Reward Recipient Assignment,S-3A9A-H76V-LA7Q-HJ9W4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9531625826472439083,386695,2017-07-28 22:07:56,Ordinary Payment,S-3A9A-H76V-LA7Q-HJ9W4,S-E5EV-3A7X-KTA7-4J7SJ,1.0,1.0
17320100683330502303,386695,2017-07-28 22:07:56,Account Update,S-3A9A-H76V-LA7Q-HJ9W4,,0.0,1.0
17260250879883819016,386688,2017-07-28 21:48:19,Ordinary Payment,S-E5EV-3A7X-KTA7-4J7SJ,S-3A9A-H76V-LA7Q-HJ9W4,5.0,1.0
