ID,Height,timestamp,Type,From,To,Amount,Fee
16055311283896674893,1273147,2024-05-03 21:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.23706818,0.02
1669874519402408724,1273056,2024-05-03 15:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.19243823,0.02
11828407220656565080,1272979,2024-05-03 10:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.72757565,0.02
15271866485585596478,1272925,2024-05-03 06:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.34968403,0.02
11318393345849031523,1272825,2024-05-02 23:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.81128342,0.02
12960749634015989710,1272707,2024-05-02 15:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.45512105,0.02
1086495410220134396,1272633,2024-05-02 10:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.69909054,0.02
13120520762469481424,1272552,2024-05-02 05:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.02367629,0.02
8532238303096152381,1272496,2024-05-02 01:56:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.24860964,0.02
4009293184664198568,1272396,2024-05-01 19:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.66801249,0.02
11124698197444925744,1272321,2024-05-01 14:15:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.43743352,0.02
13054080379944628371,1272221,2024-05-01 07:38:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.36659528,0.02
9964389573739937017,1272120,2024-05-01 00:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.37678597,0.02
17000690835541088456,1272049,2024-04-30 20:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.06401778,0.02
452719606549026281,1271977,2024-04-30 15:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.62733024,0.02
6895620329842409140,1271883,2024-04-30 08:53:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,27.6887011,0.02
13080041392240694717,1271796,2024-04-30 03:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.46355071,0.02
1577464198710030414,1271713,2024-04-29 21:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,27.17763467,0.02
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.41979187,0.03
7591194952461112514,1271550,2024-04-29 10:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.29306221,0.02
5646595121793951137,1271498,2024-04-29 07:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.00443154,0.02
3187099196933004915,1271416,2024-04-29 01:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.19655159,0.02
5264605025742154979,1271305,2024-04-28 18:27:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.67436004,0.02
1731478579844712584,1271247,2024-04-28 14:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.49412115,0.02
17944365495353525240,1271190,2024-04-28 10:37:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.2734763,0.02
1652299799270461725,1271127,2024-04-28 06:34:03,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
711827780560104539,1271109,2024-04-28 05:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.04600428,0.02
4769843204097966320,1271026,2024-04-27 23:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.34744705,0.02
2181996733947254928,1270935,2024-04-27 17:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.75875645,0.02
61285194939119757,1270863,2024-04-27 12:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.90713845,0.02
565933873208641689,1270818,2024-04-27 09:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.42700114,0.03
3685491226298115144,1270741,2024-04-27 04:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.06261184,0.02
11610503619239252600,1270637,2024-04-26 21:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.6085231,0.03
9643628887250854856,1270519,2024-04-26 13:53:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.60265111,0.02
12399248400468217559,1270423,2024-04-26 07:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.27205145,0.02
2242574650211938680,1270323,2024-04-26 00:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,24.99712652,0.02
12815180626278545923,1270234,2024-04-25 18:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.74745588,0.02
6237064825094356880,1270164,2024-04-25 14:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.63224734,0.02
4197052374610780159,1270101,2024-04-25 10:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.29058364,0.02
15936136547646599056,1269998,2024-04-25 03:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.36677394,0.02
16336490979898701625,1269900,2024-04-24 20:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.66894557,0.02
7327263405554536249,1269812,2024-04-24 14:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.22142533,0.02
1282827867442972365,1269719,2024-04-24 08:40:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.49026503,0.02
16127586810541070594,1269661,2024-04-24 04:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.4969515,0.02
6733942187690897275,1269587,2024-04-23 23:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.67022294,0.02
7210670326757175891,1269496,2024-04-23 17:46:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.9004761,0.02
17525287749354208854,1269420,2024-04-23 12:33:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.84060362,0.02
16518695806750983548,1269350,2024-04-23 08:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.01400706,0.02
1219365556496542945,1269261,2024-04-23 02:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.34667391,0.02
12263839952965022678,1269174,2024-04-22 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.55043848,0.02
7639050704574774119,1269056,2024-04-22 12:28:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.03062334,0.02
2703034857295008444,1268940,2024-04-22 04:41:43,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
11498077009510804680,1268931,2024-04-22 04:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.54634479,0.02
13694519163613317084,1268854,2024-04-21 23:01:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.85205049,0.02
7314774595762367081,1268792,2024-04-21 18:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.26544203,0.02
1304502857616718142,1268717,2024-04-21 13:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.55220319,0.02
2299479505577520209,1268652,2024-04-21 09:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.87000685,0.02
4972528912576490874,1268585,2024-04-21 05:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.47627808,0.02
5593877839881170860,1268498,2024-04-20 23:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.43685836,0.02
7530942284606080935,1268420,2024-04-20 18:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.55306716,0.02
8447893265149902343,1268338,2024-04-20 12:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.53096744,0.02
14765227386689773584,1268254,2024-04-20 06:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.52497349,0.02
7777563434057610744,1268194,2024-04-20 02:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.21477543,0.02
14973441905870738745,1268123,2024-04-19 22:21:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.13164481,0.02
9028888230295239112,1268047,2024-04-19 17:04:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.56235751,0.02
14084980920969239838,1267972,2024-04-19 12:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.40642658,0.02
15342996933697315968,1267909,2024-04-19 08:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.80005397,0.03
15366208260694453266,1267860,2024-04-19 04:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.50874282,0.02
16316667288746936377,1267780,2024-04-18 23:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.80381844,0.02
13525874130583930510,1267706,2024-04-18 18:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.16708208,0.02
10080389918428152973,1267634,2024-04-18 13:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.56459902,0.02
1682956591154769007,1267570,2024-04-18 09:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.38158484,0.02
6385906887197995448,1267518,2024-04-18 06:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.01752127,0.02
502691963322572889,1267462,2024-04-18 02:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.43603227,0.02
9459168489012839783,1267408,2024-04-17 22:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.23070915,0.02
3670269858612747822,1267361,2024-04-17 19:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.77874951,0.02
14094554920664774469,1267312,2024-04-17 16:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.49697023,0.02
1195878027361909634,1267252,2024-04-17 12:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.09077431,0.02
2345122982928344459,1267168,2024-04-17 06:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.05047356,0.02
16810292912010632290,1267089,2024-04-17 01:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.19937832,0.02
17412597016369996158,1267006,2024-04-16 19:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.34529422,0.02
14217465827924581758,1266940,2024-04-16 15:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.03871068,0.02
15364656096861424700,1266854,2024-04-16 09:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.23950488,0.02
9224723689224239491,1266765,2024-04-16 03:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.92189,0.02
1206029877850017403,1266677,2024-04-15 21:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.06284753,0.03
17224140445094253574,1266616,2024-04-15 17:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.05530521,0.02
13345784982593700586,1266552,2024-04-15 13:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.21383898,0.02
15877062268544225082,1266491,2024-04-15 09:18:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.51245701,0.02
1447502040361878271,1266431,2024-04-15 05:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.0199817,0.02
12782716108676230160,1266364,2024-04-15 00:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.68967312,0.02
18352826804553323712,1266271,2024-04-14 18:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.49205624,0.02
13541609971575711426,1266205,2024-04-14 14:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.59081195,0.02
10372922126267954213,1266134,2024-04-14 09:31:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.09392804,0.02
5500246305128523577,1266064,2024-04-14 04:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.98231565,0.02
16334053970190984983,1265960,2024-04-13 21:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.70092751,0.02
15082755151433507234,1265875,2024-04-13 16:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.84870585,0.02
5016031752844515730,1265797,2024-04-13 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.07339715,0.02
4277804088529218177,1265751,2024-04-13 07:59:26,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
2418482634770602409,1265685,2024-04-13 03:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.20719342,0.02
3142801152903600533,1265580,2024-04-12 20:35:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.28907954,0.02
12317722842385301029,1265520,2024-04-12 16:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.36342595,0.02
14733309971637393205,1265445,2024-04-12 11:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.42983025,0.02
1658305082982760728,1265353,2024-04-12 05:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.45001228,0.02
11271723313970226356,1265272,2024-04-12 00:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.47730247,0.02
2530345402949348448,1265186,2024-04-11 18:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.64553441,0.02
5567350286984439248,1265117,2024-04-11 13:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.13312616,0.02
14001760729369893466,1265040,2024-04-11 08:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.18587465,0.02
13190692456872709783,1264984,2024-04-11 04:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.80946625,0.03
8789254537721968937,1264888,2024-04-10 22:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.51481541,0.02
3062700672699201353,1264821,2024-04-10 17:54:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.10872448,0.03
8786267871373824316,1264716,2024-04-10 10:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.12227392,0.02
7340174706904377439,1264604,2024-04-10 03:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.504655,0.02
4635121674278853439,1264519,2024-04-09 21:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.57211276,0.02
7568259742632920001,1264455,2024-04-09 17:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.45656538,0.02
1729965925140090267,1264380,2024-04-09 12:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.13671778,0.02
13288621814433869673,1264303,2024-04-09 07:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.79131205,0.02
18255231619720500875,1264218,2024-04-09 01:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.23772149,0.02
5099880305347713284,1264115,2024-04-08 18:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.27884145,0.02
3126542037833597788,1264075,2024-04-08 16:09:39,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
5714414859909500881,1264040,2024-04-08 13:43:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.38737467,0.03
14022067003397600785,1263954,2024-04-08 08:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.06926292,0.03
6021367184072602325,1263869,2024-04-08 02:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.65187366,0.02
10950757608543808090,1263777,2024-04-07 20:21:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.67875314,0.02
4093720414802822868,1263679,2024-04-07 13:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.53355804,0.02
2280212585838712100,1263603,2024-04-07 08:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.76629846,0.02
2528961770838626676,1263517,2024-04-07 03:13:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.46089736,0.02
6095848530706673443,1263427,2024-04-06 21:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.13797524,0.02
17040057847923797352,1263365,2024-04-06 16:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.59518331,0.02
7623014770855427083,1263296,2024-04-06 12:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.67069426,0.02
825612370865103083,1263221,2024-04-06 07:16:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.08307107,0.02
10673538208627794937,1263170,2024-04-06 03:51:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.71068841,0.02
11345938293457923477,1263114,2024-04-06 00:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.40872457,0.02
9217813776779561290,1263034,2024-04-05 18:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.29589343,0.02
16701559989086006037,1262976,2024-04-05 15:01:05,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
2392826484565470053,1262955,2024-04-05 13:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.53954766,0.02
9233398429385782980,1262884,2024-04-05 08:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.63335775,0.02
6362293532615834651,1262818,2024-04-05 04:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.53337814,0.02
2660444677792525881,1262741,2024-04-04 23:16:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.26324171,0.02
1210121899532404387,1262674,2024-04-04 18:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.37933838,0.02
3070055563401793815,1262613,2024-04-04 14:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.13267059,0.02
17582843193947127492,1262548,2024-04-04 10:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.46130208,0.02
12938564765054620636,1262475,2024-04-04 05:36:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.30376794,0.02
12719960231944242098,1262395,2024-04-04 00:08:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.30577954,0.02
3307700393056402274,1262327,2024-04-03 19:38:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.20182057,0.02
7533120125144504664,1262265,2024-04-03 15:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,27.10499653,0.02
10666955873615546695,1262156,2024-04-03 08:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.39630127,0.02
10152995643205578806,1262079,2024-04-03 03:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.45095611,0.02
6841857619496426382,1261989,2024-04-02 21:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.51021845,0.02
8734724227022307070,1261942,2024-04-02 17:53:40,Add Commitment,S-JAMR-LH6C-HJ7S-HPCX2,,0.0,0.01
14825046037742238401,1261927,2024-04-02 16:54:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.2028667,0.02
10398715842814344031,1261831,2024-04-02 10:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.41855082,0.02
17523549263551734937,1261749,2024-04-02 04:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.50155898,0.02
1594551982349233626,1261665,2024-04-01 23:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.75993672,0.02
10882323537025676178,1261572,2024-04-01 17:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,26.53541998,0.02
6861745352603655796,1261477,2024-04-01 10:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.80191418,0.02
14589908234436417074,1261400,2024-04-01 05:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.74056104,0.02
164008766855534715,1261335,2024-04-01 01:28:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.53811532,0.02
9110122247109100082,1261251,2024-03-31 19:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JAMR-LH6C-HJ7S-HPCX2,25.1477228,0.02
