ID,Height,timestamp,Type,From,To,Amount,Fee
2778683681057597011,780305,2020-08-02 21:03:53,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0735
2708894560485707263,742169,2020-04-18 11:52:05,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-S247-2Z9R-D7LM-B9XT2,1.0,0.0441
13358439653984819441,740355,2020-04-13 09:52:18,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-6KX8-VWFX-MXJM-29JEH,5.0,0.03675
1163500534706021788,740159,2020-04-12 20:37:01,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0441
18058927908862177237,739880,2020-04-12 02:02:07,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-ZHHP-YENC-2C8U-8HPCD,3.0,0.00735
8994229031110611088,739344,2020-04-10 13:54:32,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-QL36-7FX4-DGKS-FY6J9,9.0,0.0588
17751082794337910558,738697,2020-04-08 18:30:31,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-6KX8-VWFX-MXJM-29JEH,2.0,0.03675
9439783968584607743,738627,2020-04-08 13:27:31,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-6KX8-VWFX-MXJM-29JEH,3.0,0.0441
11058784366323423251,738090,2020-04-07 01:29:54,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-5WRZ-9ZGD-CXVK-2MBN2,17.0,0.03675
15329052595125420576,737750,2020-04-06 02:58:22,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-SGAF-ZCZ8-SX4V-5HEFF,4.0,0.0294
13961764969068838508,736890,2020-04-03 16:56:18,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-7WSN-C9TY-3QHA-642CR,17.0,0.05145
1838379886755707857,734509,2020-03-28 01:09:26,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-65ES-LBQE-C2Q3-2RUYV,5.0,0.0294
3159832137093595778,733552,2020-03-25 09:15:34,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-6KX8-VWFX-MXJM-29JEH,15.0,0.0441
16171101106204726290,731169,2020-03-18 17:02:19,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-6KX8-VWFX-MXJM-29JEH,26.0,0.05145
5838201347834287654,730853,2020-03-17 19:53:06,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-6KX8-VWFX-MXJM-29JEH,11.0,0.03675
17994451061224399960,730067,2020-03-15 15:15:10,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-79B8-Q5LL-L6DU-357L6,1.0,0.03675
12930037977413761469,729442,2020-03-13 21:05:06,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-6KX8-VWFX-MXJM-29JEH,1.0,0.0294
6692154452799662183,725988,2020-03-04 05:05:00,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-NM4T-MS8T-SS8W-26S6H,5.0,0.05145
16038729039241168559,725487,2020-03-02 19:32:16,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-UF2R-25WS-ECQP-23Z59,1.0,0.03675
11105639047989795896,724947,2020-03-01 07:14:22,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-6KX8-VWFX-MXJM-29JEH,6.0,0.03675
16499489534609644788,720588,2020-02-18 02:40:01,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-PCQ8-P6ZH-RXHG-8CH3B,4.0,0.02205
9100020395445841736,720035,2020-02-16 13:31:19,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-6KX8-VWFX-MXJM-29JEH,4.0,0.03675
16608901216348050362,719016,2020-02-13 17:07:28,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.02205
14116796691639488002,718091,2020-02-11 03:02:07,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-UTQV-QCAC-D5QQ-5CMMR,2.0,0.02205
13907590387976045181,717950,2020-02-10 17:24:00,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-MGEW-A7SU-YSAR-8EVZV,31.0,0.0441
14194333376215443094,717948,2020-02-10 17:18:54,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-6KX8-VWFX-MXJM-29JEH,4.0,0.0294
5873535984629901288,717689,2020-02-09 23:52:18,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-6KX8-VWFX-MXJM-29JEH,30.0,0.02205
6019704283418958031,717661,2020-02-09 21:57:43,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-A9ZW-RBL5-686L-DTJS4,3.0,0.0441
11851126151861472445,717059,2020-02-08 05:29:42,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-FY7N-KUST-FCBC-GW5ND,6.0,0.0441
12262826161064680126,716962,2020-02-07 23:00:42,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-6KX8-VWFX-MXJM-29JEH,1.0,0.0441
11931743997552589635,716485,2020-02-06 14:47:00,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-C65V-QV4Z-NCFR-4JVXK,12.0,0.0294
4107686290502331093,715736,2020-02-04 12:41:27,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-6KX8-VWFX-MXJM-29JEH,12.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KX8-VWFX-MXJM-29JEH,10.0,0.06615
