ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9NA7-456A-5S6K-AYHA3,6.59e-06,0.0735
8673616669211097259,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-9NA7-456A-5S6K-AYHA3,547.40656888,1.0
7745668505407849676,564016,2018-12-07 01:19:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NA7-456A-5S6K-AYHA3,0.0,0.06615
2346758073901817111,564015,2018-12-07 01:16:52,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-HK9D-P74Q-XDEJ-D6PGM,16250.0,2.1
17595142268123439942,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,5.7110115,1.0
5561766996607027176,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9NA7-456A-5S6K-AYHA3,1.06648901,1.0
458328887636183546,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
5294110761662824427,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
6010238995041076566,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9NA7-456A-5S6K-AYHA3,2.19641878,1.0
9848904558781474410,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,36.64692123,1.0
9160320861470537419,500359,2018-06-11 20:50:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.04910082,1.0
13197046169884051865,496180,2018-05-31 04:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.538213,1.0
1097994563099009952,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.02099381,1.0
2730237417944265565,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.25228888,1.0
1154383373495879505,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.54719112,1.0
8080121901036835534,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,14.67267233,1.0
14209396884455189931,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
13970083633942520055,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.30721863,1.0
1716605873342484192,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.39549557,1.0
17893660211976582983,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.2889068,1.0
11267228436624581308,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.66879725,1.0
17254656787151748628,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.31475,1.0
596018271926723018,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.60529621,1.0
12625966296244639986,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.21273674,1.0
658876499705068181,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.64777774,1.0
2193245620256052743,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.51747323,1.0
18215989672686116761,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.19594536,1.0
13572817860272319771,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.22519443,1.0
14181915147791933825,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,6.93141692,1.0
9307244845315131482,480272,2018-04-16 15:45:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.44192455,1.0
8406769064007311566,479900,2018-04-15 14:20:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,21.95605913,1.0
1737846669007572709,479536,2018-04-14 14:24:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,539.88208359,1.0
177475438388423035,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.86239096,1.0
13520760950920044289,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.41946769,1.0
5104043861773936975,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9NA7-456A-5S6K-AYHA3,1.436544,1.0
17847657988898233524,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.49666353,1.0
3226565703081929137,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.15819975,1.0
4278882419661455599,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
16226795531044117254,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,4.90194971,1.0
10430444627181771302,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,1.02645074,1.0
8392838884848776444,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9NA7-456A-5S6K-AYHA3,0.00390206,1.0
11752242158082288421,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,1.59836925,1.0
18266766640482346487,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,1.35587184,1.0
16945634612312104664,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,1.10708921,1.0
7584713720174380743,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,5.49442508,1.0
9902087829762387837,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,18.7356448,1.0
258489456066386969,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,4.75935033,1.0
14333869420690823208,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,12.61823797,1.0
3156508384231117971,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,7.61987601,1.0
6264405179214810203,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.83474056,1.0
15045750212665896565,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,5.59358082,1.0
8530785783190688039,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,26.81664776,1.0
10870352127240527966,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,7.61889871,1.0
14571764943709149614,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,10.23963802,1.0
3969741802256246586,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,8.09281975,1.0
3472471043777918219,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,3.71858542,1.0
4266634751265297149,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,5.38521279,1.0
4407650796061899893,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.90727305,1.0
4076918345419114723,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,7.00779227,1.0
15279045605815402077,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,20.90787717,1.0
12422378711144782925,470769,2018-03-21 01:16:46,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
12317508702388694254,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,6.44824917,1.0
16766673090880005219,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,4.10333645,1.0
1733962531352976694,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,8.41536728,1.0
15073074720342044475,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,5.19188531,1.0
11995284812622660415,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,14.33921781,1.0
11960884795471057326,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,11.75605781,1.0
1864285882897270720,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,12.49228313,1.0
6336642203401241333,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,10.37293144,1.0
1758537770036666037,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,34.18303172,1.0
12482124276804759792,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,3.60961628,1.0
16012467195034498400,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,5.4405477,1.0
16931072421176624883,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,54.95144156,1.0
1350310426839339036,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9NA7-456A-5S6K-AYHA3,1.57545381,1.0
12595739037367025265,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,8.85998206,1.0
8445873167913302643,466095,2018-03-07 23:34:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
17771381450157915637,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,5.28613485,1.0
2219273145291763537,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-9NA7-456A-5S6K-AYHA3,44.96554752,1.0
334892290991356727,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,4.16229875,1.0
12893514185210810836,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,9.90838239,1.0
5864231662631439474,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.81330795,1.0
3546636995325743735,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.26506514,1.0
16916714576172440753,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,4.73387327,1.0
114877046391863713,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,9.81500773,1.0
11254765471026917199,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,47.62903567,1.0
13852190528983793785,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,20.5283914,1.0
18432177078816919407,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,13.63301028,1.0
12458303669037245416,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,7.45630112,1.0
12802833491467159426,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,16.43887272,1.0
8142753938183522921,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,1.34309792,1.0
5093363290983169203,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,9.89061645,1.0
10876335944049309365,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,13.7463278,1.0
13144209648109607197,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,6.87389805,1.0
8576125451096910228,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,3.43568164,1.0
9796592603341582997,458145,2018-02-13 18:02:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,6.92873392,1.0
3537781467388493840,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.22123612,1.0
4930505587994566261,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9NA7-456A-5S6K-AYHA3,2.418899,1.0
1349953638766456162,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,2.57323189,1.0
1007294609723230467,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9NA7-456A-5S6K-AYHA3,25.36503755,1.0
15613349032692948744,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.85512471,1.0
13395952459214525917,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,18.32655165,1.0
6093897567707538403,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,16.08961534,1.0
4332117386278415678,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,12.89156932,1.0
14945614771798470569,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,4.10103062,1.0
8449301483208437907,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,119.69869112,1.0
17755143717217037821,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,62.90655038,1.0
12918084144936734974,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,631.14818272,1.0
10379944143668640499,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,11.42489701,1.0
9022971196232079932,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,6.183913,1.0
11441168540290545643,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,13.96389166,1.0
8232271262828656155,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,34.34265549,1.0
4892004782340291634,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,10.9495773,1.0
9195815988205337062,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,12.5963062,1.0
88211788387172462,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9NA7-456A-5S6K-AYHA3,4.01376,1.0
3357443666645731374,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,14.60205335,1.0
7116645771968612346,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,74.93710037,1.0
10442901803855514227,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,1.21642257,1.0
16959787529429798434,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,1.31879758,1.0
17752745637298378322,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.16678588,1.0
12303119010363785288,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,13.45990875,1.0
14016792321406038179,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,2.17037865,1.0
8059178301410578741,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9NA7-456A-5S6K-AYHA3,36.59446143,1.0
13960088471296261746,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,3.38718419,1.0
8903475765380500471,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,0.08301683,1.0
13635198939985193153,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,9.01405629,1.0
5253693713106825078,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,14.14612131,1.0
4015504734496993829,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,16.73148211,1.0
2256739098580679695,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,4.72039283,1.0
6145540968821491229,440161,2017-12-25 10:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,57.97876582,1.0
13106257171683854604,439799,2017-12-24 10:54:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,35.25381055,1.0
8402784839464100025,439436,2017-12-23 10:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,56.33622267,1.0
9018657952179792101,439075,2017-12-22 09:44:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,622.58608971,1.0
6205459896013132351,438912,2017-12-21 22:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,65.6352477,1.0
10356198341898362449,438551,2017-12-20 23:03:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,339.38548552,1.0
9248472380913984657,438517,2017-12-20 20:11:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,23.38936401,1.0
9296671683092957796,438155,2017-12-19 19:56:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9NA7-456A-5S6K-AYHA3,24.12051416,1.0
9844691935780336728,437934,2017-12-19 05:17:57,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
5344236503617512016,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,5.87582478,1.0
2304970817311383167,437764,2017-12-18 17:52:11,Reward Recipient Assignment,S-9NA7-456A-5S6K-AYHA3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15770623611596558983,437759,2017-12-18 17:39:42,Reward Recipient Assignment,S-9NA7-456A-5S6K-AYHA3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3900533352333006864,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9NA7-456A-5S6K-AYHA3,6.39744,1.0
5851900948586116728,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,6.35038168,1.0
9467183747444538415,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9NA7-456A-5S6K-AYHA3,118.14223309,1.0
8930006770838118900,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,16.25653496,1.0
6015229710657299148,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,22.05712922,1.0
432154506019090961,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,33.43530516,1.0
800728099503381526,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,21.79629606,1.0
5533872850803871736,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,96.56195448,1.0
14482361805963725063,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,14.12725557,1.0
15240242963313013131,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,11.6206105,1.0
4885553917280442707,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,43.13600927,1.0
4063667320749884624,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,33.42411569,1.0
374699502614947392,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,7.47441331,1.0
2493167537467198868,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,29.11579506,1.0
9738370729941363516,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,30.75160066,1.0
5646458880290827496,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,38.67649987,1.0
3506604556568286829,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,23.29170161,1.0
9980420146086577496,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,45.79795118,1.0
5902194105502619237,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,48.44883722,1.0
4081972242004392288,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,1.16574813,1.0
3475288425908927264,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,73.89799468,1.0
14116338832024095708,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.3945756,1.0
2127491204272382567,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,41.16057854,1.0
