ID,Height,timestamp,Type,From,To,Amount,Fee
8724018462392075693,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TV36-Y3UM-PP6A-D84WT,0.0,1.0
16941549017738677384,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,1.44,1.0
7133848609006612823,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TV36-Y3UM-PP6A-D84WT,0.792,1.0
4191862692270859129,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,2.2428,1.0
10995236977672899394,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV36-Y3UM-PP6A-D84WT,20.93,1.0
4329390064783205755,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,17.74300757,1.0
7402085937719634504,383487,2017-07-19 12:31:07,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4940524599414496723,383482,2017-07-19 12:20:32,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14782109158314322299,383477,2017-07-19 12:04:58,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15267077704186285600,383136,2017-07-18 12:41:02,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11729785346260449734,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,20.25304417,1.0
7791792190024175503,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,21.36336251,1.0
7321275721617672999,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,21.24095988,1.0
3265251283139491829,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,26.01359175,1.0
16994520524058965720,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,22.07688129,1.0
12385795163221767273,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,20.27646022,1.0
6057257902032212915,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,1.61437287,1.0
1817539813912793173,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TV36-Y3UM-PP6A-D84WT,0.294584,1.0
13661965520776650791,380313,2017-07-10 15:21:54,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16886882385746895639,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,4.2622692,1.0
9387918353030788562,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,0.51892245,1.0
7177578874901655624,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,1.46774528,1.0
13163254080863308489,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,2.53577754,1.0
13778004316280411583,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,4.81823107,1.0
14438987190965830589,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,6.3059325,1.0
6847179524392908303,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,0.64767833,1.0
4007488845930751503,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,1.044,1.0
3747169155284543474,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,6.38718848,1.0
4852366299179560582,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,0.32091438,1.0
5082435154127750241,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,30.60979763,1.0
9622416876735621938,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,0.48372719,1.0
1637591687788953873,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,0.42338716,1.0
4858311972704822488,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,5.68792968,1.0
12677710050929579460,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,5.49761733,1.0
17153582332873185566,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,20.5062073,1.0
8118167609170042540,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,2.8836,1.0
1582817971761787098,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,15.10811841,1.0
356326527639482520,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TV36-Y3UM-PP6A-D84WT,0.15556216,1.0
13059781169437148605,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,22.72146078,1.0
7059915929987530681,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,6.74136976,1.0
14485479894565863990,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,28.32785191,1.0
13002829089848938008,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV36-Y3UM-PP6A-D84WT,4.60135149,1.0
18153696305987475810,374913,2017-06-25 13:10:23,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9073329282644199337,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,22.74758488,1.0
14435090293806549330,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,6.08834487,1.0
11016330609239316484,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,1.35,1.0
13369705017160622532,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,23.23100396,1.0
11300737565561368141,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,25.93039657,1.0
17806984464564150025,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,22.65702222,1.0
16720285091208703853,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,25.26702104,1.0
11550284978446935755,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TV36-Y3UM-PP6A-D84WT,0.17350051,1.0
1165887564623362490,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,26.22335374,1.0
9393803069513500,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,23.32,1.0
17825755016214146696,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,20.27,1.0
17057041568840268840,372562,2017-06-18 23:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,20.35,1.0
3051549626017583896,372098,2017-06-17 16:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,34.86999999,1.0
2447336179832883873,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,54.55,1.0
7085700929470412285,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,2.592,1.0
17545876421116837171,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,22.04,1.0
2588762374070030524,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,21.22999999,1.0
2983469071445640761,370739,2017-06-13 21:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,21.97,1.0
1314187031922132947,370621,2017-06-13 13:14:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,26.54999999,1.0
6419806515207248192,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TV36-Y3UM-PP6A-D84WT,0.16958217,1.0
8216204040312336166,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,38.84999999,1.0
14764099571935374825,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,35.49,1.0
3401734685542208861,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,1.5552,1.0
11043492574577821445,368607,2017-06-07 22:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,36.05999999,1.0
11080056082349473632,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TV36-Y3UM-PP6A-D84WT,0.13959014,1.0
3184821861553359320,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,67.85,1.0
3601617589130396316,367837,2017-06-05 18:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,22.82,1.0
16254261589005169991,367317,2017-06-04 08:07:10,Bid Order Placement,S-TV36-Y3UM-PP6A-D84WT,,0.0,1.0
8457676587787113802,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,40.56999999,1.0
9449514786152730110,366608,2017-06-02 08:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,54.0,1.0
17196663518867291570,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TV36-Y3UM-PP6A-D84WT,1.716,1.0
3280305667255120691,366500,2017-06-02 01:22:02,Bid Order Placement,S-TV36-Y3UM-PP6A-D84WT,,0.0,1.0
14595598023417136434,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,36.05999999,1.0
11306514223965436970,366238,2017-06-01 07:40:48,Bid Order Placement,S-TV36-Y3UM-PP6A-D84WT,,0.0,1.0
12446298762519620175,366205,2017-06-01 05:30:12,Bid Order Placement,S-TV36-Y3UM-PP6A-D84WT,,0.0,1.0
8923927152582137189,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,28.92999999,1.0
645626136855834979,365653,2017-05-30 16:26:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,38.46,1.0
12334407853457274438,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,29.44,1.0
2835430393222168104,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,36.19999999,1.0
5239681720218768477,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,45.04,1.0
4188254187824861802,364857,2017-05-28 10:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,20.44,1.0
979907964088844718,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,24.27,1.0
14069916015580944860,364487,2017-05-27 09:53:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TV36-Y3UM-PP6A-D84WT,0.13774575,1.0
6497728889390419857,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TV36-Y3UM-PP6A-D84WT,0.12010483,1.0
11571090566419091259,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV36-Y3UM-PP6A-D84WT,99.0,1.0
14493199821610320811,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TV36-Y3UM-PP6A-D84WT,29.46,1.0
13574207766564521990,364107,2017-05-26 08:51:03,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16592210155087348354,364099,2017-05-26 08:26:49,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5393696875025878134,364088,2017-05-26 07:21:56,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17424666646892010999,363103,2017-05-23 13:25:09,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16990422605935728445,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TV36-Y3UM-PP6A-D84WT,36.62721535,1.0
892615186967008725,362418,2017-05-21 15:16:17,Account Update,S-TV36-Y3UM-PP6A-D84WT,,0.0,1.0
8879749080195082338,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TV36-Y3UM-PP6A-D84WT,14.74458743,1.0
2728021206549557264,361324,2017-05-18 13:59:52,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1380973785229204043,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TV36-Y3UM-PP6A-D84WT,0.58735388,1.0
728346656943367374,360598,2017-05-16 13:07:16,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10151193917975648343,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TV36-Y3UM-PP6A-D84WT,3.06964601,1.0
1872284990192517436,360395,2017-05-15 23:50:29,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3625358840949449935,360108,2017-05-15 04:31:06,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14881303730249968897,360060,2017-05-15 01:15:42,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17075355242380774092,359713,2017-05-14 02:05:58,Ordinary Payment,S-V6MZ-5H2S-8JSS-CT83D,S-TV36-Y3UM-PP6A-D84WT,1.0,1.0
5815350052418852027,359091,2017-05-12 08:00:57,Reward Recipient Assignment,S-TV36-Y3UM-PP6A-D84WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9169519287801792829,359088,2017-05-12 07:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TV36-Y3UM-PP6A-D84WT,3.0,1.0
