ID,Height,timestamp,Type,From,To,Amount,Fee
10367838381759469140,1097564,2023-01-01 19:57:17,Ordinary Payment,S-SUP4-MZBV-LWRB-A79NP,S-DZ39-9EQH-FHUK-D6Y5N,5944.99,0.01
18287248562174405637,182415,2016-01-03 16:32:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,2570.2815625,1.0
4838960725828534725,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,933.16416667,1.0
6950373487957313891,137237,2015-08-30 07:42:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,442.56751389,1.0
10163206757417200484,134372,2015-08-22 06:59:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,340.46850636,1.0
16770063694483282478,126813,2015-08-01 03:30:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,254.580125,1.0
7244905382117042683,123660,2015-07-23 07:48:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,286.0412,1.0
3149176964338450104,114063,2015-06-26 11:41:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,197.66311579,1.0
16909631488861479245,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,223.70627941,1.0
6976938519197740536,108273,2015-06-10 06:51:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,227.44973512,1.0
4887857403100048800,105847,2015-06-03 12:11:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,233.7427975,1.0
6814696970119005643,103615,2015-05-28 06:11:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SUP4-MZBV-LWRB-A79NP,227.41300857,1.0
793999558568939217,68986,2015-02-20 10:47:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SUP4-MZBV-LWRB-A79NP,4.0,1.0
4886970407656765446,68978,2015-02-20 10:23:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SUP4-MZBV-LWRB-A79NP,4.0,1.0
