ID,Height,timestamp,Type,From,To,Amount,Fee
8762542714593476585,780177,2020-08-02 12:11:39,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.05145
8155521264297299091,742161,2020-04-18 11:12:05,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0588
9040612419938149579,741876,2020-04-17 15:41:19,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0294
11875617199164336082,741465,2020-04-16 12:20:08,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-3WBP-3M3R-ZYVX-8P4E8,1.0,0.0588
13234935319378022655,740982,2020-04-15 03:44:59,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-YYT9-DKAL-KV7T-5NC8E,8.0,0.0147
7932285203291920637,740637,2020-04-14 05:08:56,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.0294
14569642716373624974,739188,2020-04-10 03:30:17,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-2GZQ-NZRJ-2LF8-D5SRM,5.0,0.05145
10517987017655715673,737742,2020-04-06 02:35:51,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0147
5066921391883700774,735756,2020-03-31 13:04:05,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.03675
17716787507072042464,734974,2020-03-29 08:28:28,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-5D8C-6BA3-C2VJ-3VBSD,1.0,0.02205
9701952437107839968,734960,2020-03-29 07:38:02,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.03675
3167076742706269510,734846,2020-03-29 00:08:28,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-UAXL-N3UF-XMSL-62H8Z,9.0,0.03675
4996363149963108569,734271,2020-03-27 09:41:21,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-2GZQ-NZRJ-2LF8-D5SRM,4.0,0.0588
14896647637393056071,733721,2020-03-25 20:31:56,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-2GZQ-NZRJ-2LF8-D5SRM,4.0,0.0588
18110729912041669787,733009,2020-03-23 20:44:23,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.03675
784112657810179925,732468,2020-03-22 08:15:09,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-W5BC-Z6T8-JN9D-4BTRQ,5.0,0.02205
13279240778743805170,732340,2020-03-21 23:56:52,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0588
9568791255089714104,731512,2020-03-19 16:01:46,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.05145
7358581009598312279,731245,2020-03-18 22:13:17,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.03675
6869167156054923587,730865,2020-03-17 20:47:46,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-NL9U-3TK2-GAS6-GYAQN,20.0,0.02205
717174956055128729,729149,2020-03-13 01:43:36,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-9KRB-73ED-WKB6-347NY,8.0,0.0294
4399929368431339435,728258,2020-03-10 13:27:08,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-2GZQ-NZRJ-2LF8-D5SRM,9.0,0.05145
3117894350427912685,728196,2020-03-10 09:46:26,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-23CJ-KU7K-TLGE-GCD8V,14.0,0.05145
5855607415062477748,726518,2020-03-05 16:34:06,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0588
4107632164187307487,725959,2020-03-04 03:06:02,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-2GZQ-NZRJ-2LF8-D5SRM,13.0,0.0441
7042217977965907389,725937,2020-03-04 01:52:13,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.02205
6687010568411181835,725105,2020-03-01 17:55:06,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0294
10740748305226106609,724109,2020-02-27 22:58:09,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0588
13812971221486516729,723920,2020-02-27 10:12:18,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-2GZQ-NZRJ-2LF8-D5SRM,17.0,0.0147
7996257500111062021,723783,2020-02-27 01:17:40,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-SYHT-XSDQ-SF7A-83LW5,1.0,0.05145
4831590280908937619,722362,2020-02-23 01:58:58,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.02205
6818099849956876211,722348,2020-02-23 01:02:16,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-85AC-W98M-78NP-4GPRR,3.0,0.0147
12133329718895068549,721913,2020-02-21 19:34:56,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.0441
5266357250961038130,721912,2020-02-21 19:32:52,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.05145
1931203631517857007,721133,2020-02-19 14:56:11,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0294
9317201678522033344,718325,2020-02-11 18:57:03,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-JSG5-GS52-DU6M-E6QE8,1.0,0.0588
12283377187032333051,717355,2020-02-09 01:03:33,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-H7VB-7TW2-BX55-HHE27,1.0,0.00735
17374652465541394033,716903,2020-02-07 19:25:54,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-NKJZ-6LFB-Z36K-FEFFS,18.0,0.03675
7414317640725819853,715612,2020-02-04 04:14:41,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.05145
18227359231872278879,714761,2020-02-01 19:20:46,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-FZP5-DECP-N8TC-62F64,11.0,0.0441
16191440243940569396,713296,2020-01-28 17:15:11,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.05145
17805928446031478671,712716,2020-01-27 02:10:14,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.0441
13187630409484294683,712265,2020-01-25 19:43:51,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-2GZQ-NZRJ-2LF8-D5SRM,7.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2GZQ-NZRJ-2LF8-D5SRM,10.0,0.0735
