ID,Height,timestamp,Type,From,To,Amount,Fee
7000182974616495117,398918,2017-09-01 02:42:47,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
6163457401982993699,398910,2017-09-01 02:13:27,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1700.0,1.0
10257355907370449569,392662,2017-08-14 14:42:58,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
2443087654773354665,392654,2017-08-14 14:07:01,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,3500.0,1.0
587867739943047478,391383,2017-08-11 00:48:44,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,4014.5,1.0
11404803242051653414,391381,2017-08-11 00:22:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDAZ-7AWX-RJPG-E74UT,4015.5,2.0
12413249484987493174,381415,2017-07-13 17:38:16,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13234898305100467907,381408,2017-07-13 17:04:22,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1002.0,1.0
6959422873215792547,376914,2017-07-01 03:46:33,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7392945579896284296,376904,2017-07-01 03:04:25,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1002.0,1.0
15032821571364435081,373919,2017-06-22 18:53:00,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
2944711467963073975,373916,2017-06-22 18:31:14,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1002.0,1.0
13939403848900010478,370392,2017-06-12 22:06:17,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
17391669569032037328,370386,2017-06-12 21:54:31,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,2001.0,1.0
3402664341384230574,368298,2017-06-07 01:36:37,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
15993613007763554886,368294,2017-06-07 01:20:02,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1002.0,1.0
10828890052921546733,367626,2017-06-05 04:49:03,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,18001.0,1.0
10511633934179915185,367622,2017-06-05 04:23:14,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,18002.0,1.0
12376620958734718699,363707,2017-05-25 05:50:38,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9776586642275314802,363702,2017-05-25 05:34:36,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1001.0,1.0
12943930272388367513,363621,2017-05-25 00:01:37,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8617708124419157793,363620,2017-05-24 23:54:12,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1001.0,1.0
17860234809667446834,363604,2017-05-24 23:01:31,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12964599840030887297,363601,2017-05-24 22:51:15,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1001.0,1.0
16114093514700633393,363117,2017-05-23 14:03:25,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11747277228276654195,363115,2017-05-23 13:56:52,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1001.0,1.0
6002972522794714077,363014,2017-05-23 07:20:06,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10723722748106859555,363012,2017-05-23 07:17:31,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1001.0,1.0
8366811999359955956,362851,2017-05-22 20:44:27,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2779508187421794010,362850,2017-05-22 20:40:42,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,1001.0,1.0
11869742486995219132,362274,2017-05-21 05:26:38,Ordinary Payment,S-BDAZ-7AWX-RJPG-E74UT,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
2731940357949299559,362271,2017-05-21 05:18:51,Ordinary Payment,S-U73K-5WBC-JHDP-4MXBP,S-BDAZ-7AWX-RJPG-E74UT,6000.0,1.0
