ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T2VJ-36XN-WTWD-43Q3K,1e-08,0.5586
16987416354891170867,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T2VJ-36XN-WTWD-43Q3K,13.28840565,1.0
2170103191562124991,450234,2018-01-22 15:01:29,Reward Recipient Assignment,S-T2VJ-36XN-WTWD-43Q3K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
793080744328482542,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T2VJ-36XN-WTWD-43Q3K,1.73499516,1.0
4997989402011111100,449271,2018-01-19 22:28:29,Reward Recipient Assignment,S-T2VJ-36XN-WTWD-43Q3K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11609411655617909214,449264,2018-01-19 21:54:24,Reward Recipient Assignment,S-T2VJ-36XN-WTWD-43Q3K,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1100738767551950233,448939,2018-01-19 00:17:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T2VJ-36XN-WTWD-43Q3K,2.92615654,1.0
9068306714380532467,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T2VJ-36XN-WTWD-43Q3K,0.2653564,1.0
13969327586011790705,448110,2018-01-16 16:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T2VJ-36XN-WTWD-43Q3K,0.63447773,1.0
17929218362247613220,447693,2018-01-15 12:39:40,Reward Recipient Assignment,S-T2VJ-36XN-WTWD-43Q3K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5820703908948067400,447490,2018-01-14 23:05:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T2VJ-36XN-WTWD-43Q3K,1.0,1.0
